model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM004120,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004120,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004120/,2024-05-20 09:13 MDT
tender,2009-10,Transportation,PO901256,4 X 4 Crewcab Pickups,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-12-16 15:00 MST,4 X 4 Crewcab Pickups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901256,/tenders/4-x-4-crewcab-pickups/ocds-v9mmex-GNWT1-10-PO901256/,2024-05-20 09:13 MDT
tender,2013-14,Transportation,PO902073,Airfield Lighting Control - PLC,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Control - PLC,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902073,/tenders/airfield-lighting-control-plc/ocds-v9mmex-GNWT1-14-PO902073/,2024-05-20 09:13 MDT
tender,2022-23,Environment and Natural Resources,0000005939,Boat,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-04 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Boat.,2022-06-17 11:07 MDT,2024-03-19 16:45 MDT,ocds-v9mmex-GNWT1-23-0000005939,/tenders/boat/ocds-v9mmex-GNWT1-23-0000005939/,2024-05-20 09:13 MDT
tender,2022-23,Environment and Natural Resources,0000006079,Boat,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-25 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Boat.,2022-08-11 17:07 MDT,2023-07-07 18:41 MDT,ocds-v9mmex-GNWT1-23-0000006079,/tenders/boat/ocds-v9mmex-GNWT1-23-0000006079/,2024-05-20 09:13 MDT
tender,2010-11,Transportation,PO901527,Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-17 15:00 MST,Building Construction Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901527,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901527/,2024-05-20 09:13 MDT
tender,2010-11,Transportation,SC793289,Concrete Gravel - Trout Lake,Awarded,Sole Source,Direct,Goods,Raw Materials,,Concrete Gravel - Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793289,/tenders/concrete-gravel-trout-lake/ocds-v9mmex-GNWT1-11-SC793289/,2024-05-20 09:13 MDT
tender,2022-23,Environment and Natural Resources,0000005961,Fuel Storage Facility - Sambaa K'e,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2022-06-24 15:07 MDT,2024-04-23 03:16 MDT,ocds-v9mmex-GNWT1-23-0000005961,/tenders/fuel-storage-facility-sambaa-ke/ocds-v9mmex-GNWT1-23-0000005961/,2024-05-20 09:13 MDT
tender,2022-23,Environment and Natural Resources,0000006089,Fuel Storage Facility - Sambaa K'e,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2022-08-15 17:07 MDT,2023-07-07 04:25 MDT,ocds-v9mmex-GNWT1-23-0000006089,/tenders/fuel-storage-facility-sambaa-ke/ocds-v9mmex-GNWT1-23-0000006089/,2024-05-20 09:13 MDT
tender,2019-20,"Education, Culture and Employment",0000003683,Furniture Charles Tetcho School,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-25 15:00 MST,"Procurement Shared Services (PSS) is requesting Tender on behalf of the Department of Education, Culture & Employment (ECE) for the Supply, Delivery of Furniture to the Charles Tetcho School in Trout Lake, NT.",2019-11-08 15:07 MST,2020-02-10 18:52 MST,ocds-v9mmex-GNWT1-20-0000003683,/tenders/furniture-charles-tetcho-school/ocds-v9mmex-GNWT1-20-0000003683/,2024-05-20 09:13 MDT
tender,2012-13,Transportation,PO901837,New Airport Gasoline Supply (Invoice 157,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,New Airport Gasoline Supply (Invoice 157,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901837,/tenders/new-airport-gasoline-supply-invoice-157/ocds-v9mmex-GNWT1-13-PO901837/,2024-05-20 09:13 MDT
tender,2009-10,Public Works & Services,PO110988,Overhead Doors Trout Lake D.M.,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2010-01-21 15:00 MST,Overhead Doors Trout Lake D.M.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO110988,/tenders/overhead-doors-trout-lake-dm/ocds-v9mmex-GNWT1-10-PO110988/,2024-05-20 09:13 MDT
tender,2017-18,"Education, Culture and Employment",0000002023,Sambaak'e Charles Tetcho 3 SMART Boards,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment for the supply of Three (3) SMART Boards.",2018-01-02 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002023,/tenders/sambaake-charles-tetcho-3-smart-boards/ocds-v9mmex-GNWT1-18-0000002023/,2024-05-20 09:13 MDT
tender,2017-18,"Education, Culture and Employment",0000002024,Sambaak'e Charles Tetcho FFE - Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-10 15:00 MST,"Procurement Shared Services (PSS) is requesting Tender on behalf of the Department of Education, Culture & Employment for the supply of Furniture Supplies.",2018-01-03 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002024,/tenders/sambaake-charles-tetcho-ffe-supplies/ocds-v9mmex-GNWT1-18-0000002024/,2024-05-20 09:13 MDT
tender,2008-09,Transportation,PO901069,Supply and Deliver - Portable Bridges,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2009-02-11 15:00 MST,Supply and Deliver - Portable Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901069,/tenders/supply-and-deliver-portable-bridges/ocds-v9mmex-GNWT1-09-PO901069/,2024-05-20 09:13 MDT
