model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007420,2008/2009 furance servicing,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2009-02-04 15:00 MST,2008/2009 furance servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007420,/tenders/20082009-furance-servicing/ocds-v9mmex-HC001-09-PM007420/,2024-06-14 20:44 MDT
tender,2008-09,NWT Housing Corporation,PM007301,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-21 15:00 MST,CARE Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007301,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007301/,2024-06-14 20:44 MDT
tender,2008-09,NWT Housing Corporation,PM007057,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-11-06 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007057,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007057/,2024-06-14 20:44 MDT
tender,2008-09,NWT Housing Corporation,PM007046,Preventative Maintenance Furnace and Boiler Servicing in Lutsel K'e NT,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2008-10-30 15:00 MDT,Preventative Maintenance Furnace and Boi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007046,/tenders/preventative-maintenance-furnace-and-boiler-servicing-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007046/,2024-06-14 20:44 MDT
tender,2008-09,NWT Housing Corporation,PM007052,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-10-24 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007052,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007052/,2024-06-14 20:44 MDT
tender,2008-09,NWT Housing Corporation,PM008510,Labour Only Renovating Quit Claim Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-26 15:00 MDT,Labour Only Renovating Quit Claim Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008510,/tenders/labour-only-renovating-quit-claim-sachs-harbour/ocds-v9mmex-HC001-09-PM008510/,2024-06-14 20:44 MDT
tender,2008-09,NWT Housing Corporation,PM008502,Gravel Haul & Place Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008502,/tenders/gravel-haul-place-aklavik/ocds-v9mmex-HC001-09-PM008502/,2024-06-14 20:44 MDT
tender,2008-09,NWT Housing Corporation,PM008521,Gravel Haul & Place Lots 333/334 Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Lots 333/334 Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008521,/tenders/gravel-haul-place-lots-333334-aklavik/ocds-v9mmex-HC001-09-PM008521/,2024-06-14 20:44 MDT
tender,2008-09,NWT Housing Corporation,PM008523,Gravel Haul & Place Lot 396 Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Lot 396 Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008523,/tenders/gravel-haul-place-lot-396-aklavik/ocds-v9mmex-HC001-09-PM008523/,2024-06-14 20:44 MDT
tender,2008-09,NWT Housing Corporation,PM006813,Seniors Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Property Management,2008-08-12 15:00 MDT,Seniors Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006813,/tenders/seniors-preventative-maintenance/ocds-v9mmex-HC001-09-PM006813/,2024-06-14 20:44 MDT
