model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SO400582,Fencing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fence Construction,2006-03-24 15:00 MST,Fencing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400582,/tenders/fencing-services/ocds-v9mmex-GNWT1-07-SO400582/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SO400593,Equipment & Operator (Bobcat) Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Landscaping/Agricultural,2006-03-24 15:00 MST,Equipment & Operator (Bobcat) Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400593,/tenders/equipment-operator-bobcat-services/ocds-v9mmex-GNWT1-07-SO400593/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SO400576,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400576,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400576/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SO400594,Building Check Services (Ft.Providence),Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Building Check Services (Ft.Providence),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400594,/tenders/building-check-services-ftprovidence/ocds-v9mmex-GNWT1-07-SO400594/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SO400561,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400561,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400561/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SO400571,Refridgeration & Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2006-03-24 15:00 MST,Refridgeration & Air Conditioning Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400571,/tenders/refridgeration-air-conditioning-services/ocds-v9mmex-GNWT1-07-SO400571/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SO400591,Tire Repair/Replace Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-24 15:00 MST,Tire Repair/Replace Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400591,/tenders/tire-repairreplace-service/ocds-v9mmex-GNWT1-07-SO400591/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SO400578,Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2006-03-24 15:00 MST,Carpet/Resilient Flooring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400578,/tenders/carpetresilient-flooring-services/ocds-v9mmex-GNWT1-07-SO400578/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SO400574,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400574,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400574/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SO400580,Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2006-03-24 15:00 MST,Fire Extinguisher Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400580,/tenders/fire-extinguisher-services/ocds-v9mmex-GNWT1-07-SO400580/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SO400562,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400562,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400562/,2024-06-02 13:39 MDT
