model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003100,Restore Carpenter Shop - Mission Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, labor and equipment to restore carpenter shop at Mission Park in Fort Smith.",2019-03-20 11:07 MDT,2020-02-07 11:32 MST,ocds-v9mmex-GNWT1-19-0000003100,/tenders/restore-carpenter-shop-mission-park/ocds-v9mmex-GNWT1-19-0000003100/,2024-05-01 11:49 MDT
tender,2018-19,Infrastructure,0000003111,"Day Use Kitchen Shelter Upgrades, Q. E. Terr. Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, equipment and labor to complete upgrades at Queen Elizabeth Territorial Park Day Use Picnic Shelter in Fort Smith.",2019-03-21 09:07 MDT,2020-02-07 11:32 MST,ocds-v9mmex-GNWT1-19-0000003111,/tenders/day-use-kitchen-shelter-upgrades-q-e-terr-park/ocds-v9mmex-GNWT1-19-0000003111/,2024-05-01 11:49 MDT
tender,2018-19,Infrastructure,0000002939,Central Records Storage Upgrades - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-31 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, labor and materials to complete upgrades at Central Records Storage in Fort Smith",2019-01-18 09:07 MST,2020-02-07 11:24 MST,ocds-v9mmex-GNWT1-19-0000002939,/tenders/central-records-storage-upgrades-fort-smith/ocds-v9mmex-GNWT1-19-0000002939/,2024-05-01 11:49 MDT
tender,2018-19,NWT Housing Corporation,0000002806,"SS&E-Stairs, Landing & Wheelchair Lift, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-20 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified bidders for the SS&E - Stairs, Landing and Wheelchair Lift, Fort Smith, NT.",2018-11-05 17:07 MST,2020-02-07 11:10 MST,ocds-v9mmex-HC001-19-0000002806,/tenders/sse-stairs-landing-wheelchair-lift-fort-smith/ocds-v9mmex-HC001-19-0000002806/,2024-05-01 11:49 MDT
tender,2018-19,Infrastructure,0000002728,Airfield Lighting Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,"Fort Smith, NT",2018-10-05 09:07 MDT,2019-04-12 15:38 MDT,ocds-v9mmex-GNWT1-19-0000002728,/tenders/airfield-lighting-rehabilitation/ocds-v9mmex-GNWT1-19-0000002728/,2024-05-01 11:49 MDT
tender,2018-19,Infrastructure,0000002673,RCMP Detachment Cell Refresh,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-25 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the Fort Smith RCMP detachment to complete a cell refresh.,2018-10-12 17:07 MDT,2020-02-07 11:07 MST,ocds-v9mmex-GNWT1-19-0000002673,/tenders/rcmp-detachment-cell-refresh/ocds-v9mmex-GNWT1-19-0000002673/,2024-05-01 11:49 MDT
tender,2018-19,NWT Housing Corporation,0000002726,"SS&E Exterior Repairs,Siding Replacements Ft Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-17 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Exterior Repairs, Siding Replacements, Fort Smith, NT",2018-10-03 15:07 MDT,2020-02-07 11:05 MST,ocds-v9mmex-HC001-19-0000002726,/tenders/sse-exterior-repairssiding-replacements-ft-smith/ocds-v9mmex-HC001-19-0000002726/,2024-05-01 11:49 MDT
tender,2018-19,NWT Housing Corporation,0000002709,"SS&E 12 Fuel Tank Replacements, Fort Smith, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E 12 Fuel Tank Replacements, Fort Smith, NT",2018-09-25 15:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-HC001-19-0000002709,/tenders/sse-12-fuel-tank-replacements-fort-smith-nt/ocds-v9mmex-HC001-19-0000002709/,2024-05-01 11:49 MDT
tender,2018-19,Infrastructure,0000002417,Hay River to Pine Point Bridge Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-07 15:00 MDT,The Department of Infrastructure Structures Section is requesting tenders from qualified contractors for the provision of Hay River to Pine Point Bridge Replacement project along the Fort Smith Highway (No.5) KM 2.2,2018-06-13 17:06 MDT,2019-01-01 11:37 MST,ocds-v9mmex-GNWT1-19-0000002417,/tenders/hay-river-to-pine-point-bridge-replacement/ocds-v9mmex-GNWT1-19-0000002417/,2024-05-01 11:49 MDT
tender,2018-19,Infrastructure,0000002405,Fort Smith RCMP house attic insulation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-05 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Fort Smith RCMP house attic insulation,2018-06-25 17:06 MDT,2024-04-02 00:31 MDT,ocds-v9mmex-GNWT1-19-0000002405,/tenders/fort-smith-rcmp-house-attic-insulation/ocds-v9mmex-GNWT1-19-0000002405/,2024-05-01 11:49 MDT
tender,2018-19,Infrastructure,0000002365,JBT Elementary School Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-19 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the JBT Elementary School Window Replacement in Fort Smith.,2018-06-01 15:06 MDT,2018-12-12 17:30 MST,ocds-v9mmex-GNWT1-19-0000002365,/tenders/jbt-elementary-school-window-replacement/ocds-v9mmex-GNWT1-19-0000002365/,2024-05-01 11:49 MDT
tender,2018-19,Infrastructure,0000002327,2018 -Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-18 15:00 MDT,"Fort Smith Highway (No.5), Quarry at Km 232.6 and Fort Resolution Highway (No.6), Quarry at Km 73.7, N.W.T.",2018-05-18 09:15 MDT,2018-12-12 18:30 MST,ocds-v9mmex-INF01-19-0000002327,/tenders/2018-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-19-0000002327/,2024-05-01 11:49 MDT
tender,2018-19,Infrastructure,0000002326,Junior Kindergarten Playgrounds,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the installation of Junior Kindergarten Playgrounds in the South Slave and Deh Cho Region as specified in Tender Documents.,2018-05-17 00:25 MDT,2020-02-07 10:50 MST,ocds-v9mmex-ECE01-19-0000002326,/tenders/junior-kindergarten-playgrounds/ocds-v9mmex-ECE01-19-0000002326/,2024-05-01 11:49 MDT
tender,2018-19,Infrastructure,0000002304,Aurora College Flooring Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Aurora College Flooring Abatement in Fort Smith,2018-05-09 15:15 MDT,2018-11-22 15:30 MST,ocds-v9mmex-INF01-19-0000002304,/tenders/aurora-college-flooring-abatement/ocds-v9mmex-INF01-19-0000002304/,2024-05-01 11:49 MDT
tender,2018-19,Infrastructure,0000002303,Aurora College Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-23 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Aurora College Flooring Replacement in Fort Smith,2018-05-09 17:15 MDT,2018-11-19 11:30 MST,ocds-v9mmex-INF01-19-0000002303,/tenders/aurora-college-flooring-replacement/ocds-v9mmex-INF01-19-0000002303/,2024-05-01 11:49 MDT
