model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007545,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-12 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007545,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007545/,2024-05-17 00:30 MDT
tender,2008-09,NWT Housing Corporation,PM008611,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008611,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM008611/,2024-05-17 00:30 MDT
tender,2008-09,Stanton,PM006875,Ground Transportation (Taxi) Services - Tuktoyaktuk,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref# 90019,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006875,/tenders/ground-transportation-taxi-services-tuktoyaktuk/ocds-v9mmex-STHA-09-PM006875/,2024-05-17 00:30 MDT
tender,2008-09,NWT Housing Corporation,PM008518,Demolition of One Unit Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-11 15:00 MDT,Demolition of One Unit Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008518,/tenders/demolition-of-one-unit-tuktoyaktuk/ocds-v9mmex-HC001-09-PM008518/,2024-05-17 00:30 MDT
tender,2008-09,NWT Housing Corporation,PM006813,Seniors Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Property Management,2008-08-12 15:00 MDT,Seniors Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006813,/tenders/seniors-preventative-maintenance/ocds-v9mmex-HC001-09-PM006813/,2024-05-17 00:30 MDT
tender,2008-09,NWT Housing Corporation,PM006662,Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-07 15:00 MDT,Preventative Maintenance for Seniors,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006662,/tenders/maintenance/ocds-v9mmex-HC001-09-PM006662/,2024-05-17 00:30 MDT
tender,2008-09,NWT Housing Corporation,PM008519,New Construction 2 duplexes/ 1 3 bdrm/ 1,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction 2 duplexes/ 1 3 bdrm/ 1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008519,/tenders/new-construction-2-duplexes-1-3-bdrm-1/ocds-v9mmex-HC001-09-PM008519/,2024-05-17 00:30 MDT
tender,2008-09,Public Works & Services,PO900924,Tuk - Mangilaluk School - Fuel Tank Repl,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Tuk - Mangilaluk School - Fuel Tank Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900924,/tenders/tuk-mangilaluk-school-fuel-tank-repl/ocds-v9mmex-GNWT1-09-PO900924/,2024-05-17 00:30 MDT
tender,2008-09,Public Works & Services,AC413562,8 drums cetane fuel additive from Inuvik,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,8 drums cetane fuel additive from Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413562,/tenders/8-drums-cetane-fuel-additive-from-inuvik/ocds-v9mmex-GNWT1-09-AC413562/,2024-05-17 00:30 MDT
tender,2008-09,Public Works & Services,AC413965,In-Tuk-Ptuk-In PPD 03NO08,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,In-Tuk-Ptuk-In PPD 03NO08,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413965,/tenders/in-tuk-ptuk-in-ppd-03no08/ocds-v9mmex-GNWT1-09-AC413965/,2024-05-17 00:30 MDT
tender,2008-09,Public Works & Services,SC791930,Kudluk Lake Pump House: Pumping System S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Kudluk Lake Pump House: Pumping System S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791930,/tenders/kudluk-lake-pump-house-pumping-system-s/ocds-v9mmex-GNWT1-09-SC791930/,2024-05-17 00:30 MDT
tender,2008-09,Public Works & Services,SC418342,Tank Cleaning NTPC,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tank Cleaning NTPC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418342,/tenders/tank-cleaning-ntpc/ocds-v9mmex-GNWT1-09-SC418342/,2024-05-17 00:30 MDT
