model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001289,SOA Sprinkler Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on a As & When required basis for the Deh Cho Region.,2017-02-16 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001289,/tenders/soa-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001289/,2024-05-04 20:21 MDT
tender,2016-17,Public Works & Services,0000000877,Wrigley Community Hall and School Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-09 15:00 MDT,Wrigley Community Hall and School - Envelope Upgrades,2016-08-16 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000877,/tenders/wrigley-community-hall-and-school-envelope-upgrade/ocds-v9mmex-GNWT1-17-0000000877/,2024-05-04 20:21 MDT
tender,2016-17,Public Works & Services,0000000889,Chief Julien Yendo School Minor Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-02 15:00 MDT,"Chief Julien Yendo School Minor Upgrades, Wrigley, NT",2016-08-19 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000889,/tenders/chief-julien-yendo-school-minor-upgrades/ocds-v9mmex-GNWT1-17-0000000889/,2024-05-04 20:21 MDT
tender,2016-17,Public Works & Services,0000000464,"Supply & Deliver Building Material, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-06 15:00 MDT,"Supply & Deliver Building Material to Fort Simpson for Mount Gaudet Lookout Tower, Wrigley",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000464,/tenders/supply-deliver-building-material-fort-simpson/ocds-v9mmex-GNWT1-17-0000000464/,2024-05-04 20:21 MDT
tender,2016-17,Public Works & Services,0000000426,"Fuel Sales, Dispensing and Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Fuel Sales, Dispensing and Delivery Services for the community of Wrigley, NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000426,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-17-0000000426/,2024-05-04 20:21 MDT
tender,2015-16,Public Works & Services,0000000218,Various Lighting Retrofits,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-18 15:00 MST,"Provision of services for Various Lighting Retrofits in Ft. Liard, Wrigley & Jean Marie River NT.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000218,/tenders/various-lighting-retrofits/ocds-v9mmex-GNWT1-16-0000000218/,2024-05-04 20:21 MDT
tender,2013-14,Public Works & Services,PO436338,Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-05 15:00 MDT,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436338,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-14-PO436338/,2024-05-04 20:21 MDT
tender,2011-12,Public Works & Services,SC793582,Bookkeeping Services - Wrigley,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2011-09-08 15:00 MDT,Bookkeeping Services - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793582,/tenders/bookkeeping-services-wrigley/ocds-v9mmex-GNWT1-12-SC793582/,2024-05-04 20:21 MDT
tender,2011-12,Public Works & Services,SC793306,"Phase III Environmental Site Assessment (ESA) for Wrigley, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2011-04-12 15:00 MDT,Phase III Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793306,/tenders/phase-iii-environmental-site-assessment-esa-for-wrigley-nt/ocds-v9mmex-GNWT1-12-SC793306/,2024-05-04 20:21 MDT
tender,2010-11,Public Works & Services,SC793063,"Fuel Sales, Distribution and Delivery Services - Wrigley",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-10-19 15:00 MDT,"Fuel Sales, Distribution and Delivery Se",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-SC793063,/tenders/fuel-sales-distribution-and-delivery-services-wrigley/ocds-v9mmex-GNWT1-11-SC793063/,2024-05-04 20:21 MDT
tender,2009-10,Public Works & Services,CT100824,Upgrade Two Tank Farms,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,UPGRADE TWO TANK FARMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100824,/tenders/upgrade-two-tank-farms/ocds-v9mmex-GNWT1-10-CT100824/,2024-05-04 20:21 MDT
tender,2008-09,Public Works & Services,SC413239,Remove Marine Re-Supply Pipeline & Brush,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2008-10-09 15:00 MDT,Remove Marine Re-Supply Pipeline & Brush,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413239,/tenders/remove-marine-re-supply-pipeline-brush/ocds-v9mmex-GNWT1-09-SC413239/,2024-05-04 20:21 MDT
