model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004877,Flooring Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region on an As & When required basis.,2021-03-18 15:16 MDT,2021-09-07 17:41 MDT,ocds-v9mmex-INF01-21-0000004877,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-INF01-21-0000004877/,2024-05-28 03:33 MDT
tender,2020-21,Infrastructure,0000004879,Electrical and Labour Services -Tuktoyaktuk,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical and Labour Services in Tuktoyaktuk on an As & When required basis.,2021-03-18 15:16 MDT,2021-09-07 17:41 MDT,ocds-v9mmex-INF01-21-0000004879,/tenders/electrical-and-labour-services-tuktoyaktuk/ocds-v9mmex-INF01-21-0000004879/,2024-05-28 03:33 MDT
tender,2020-21,Infrastructure,0000004880,"Labour and Maintenance Services - Ulukhaktok, NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Labour & Maintenance Services in Ulukhaktok, NT on an As & When required basis.",2021-03-18 17:09 MDT,2021-09-23 17:31 MDT,ocds-v9mmex-GNWT1-21-0000004880,/tenders/labour-and-maintenance-services-ulukhaktok-nt/ocds-v9mmex-GNWT1-21-0000004880/,2024-05-28 03:33 MDT
tender,2020-21,Infrastructure,0000004800,Plumbing Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region on an As & When required basis.,2021-03-17 15:09 MDT,2021-09-16 18:32 MDT,ocds-v9mmex-GNWT1-21-0000004800,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-21-0000004800/,2024-05-28 03:33 MDT
tender,2020-21,Infrastructure,0000004823,Water & Sewer Services - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Trucked Water & Sewer Services in Inuvik, NT.",2021-03-17 17:09 MDT,2021-09-08 15:38 MDT,ocds-v9mmex-GNWT1-21-0000004823,/tenders/water-sewer-services-inuvik/ocds-v9mmex-GNWT1-21-0000004823/,2024-05-28 03:33 MDT
tender,2020-21,Infrastructure,0000004802,Building Maintenance Services - Paulatuk,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-12 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Paulatuk, NT on an As & When required basis.",2021-03-05 10:29 MST,2021-09-07 17:30 MDT,ocds-v9mmex-INF01-21-0000004802,/tenders/building-maintenance-services-paulatuk/ocds-v9mmex-INF01-21-0000004802/,2024-05-28 03:33 MDT
tender,2020-21,Infrastructure,0000004801,"Plumbing Services - Aklavik, NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-12 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in Aklavik,NT on an As & When required basis.",2021-03-05 10:29 MST,2021-09-07 17:30 MDT,ocds-v9mmex-INF01-21-0000004801,/tenders/plumbing-services-aklavik-nt/ocds-v9mmex-INF01-21-0000004801/,2024-05-28 03:33 MDT
tender,2020-21,Environment and Natural Resources,0000004401,Transportation - GNWT Recycling Programs,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-11-10 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2020-10-22 15:09 MDT,2021-03-15 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004401,/tenders/transportation-gnwt-recycling-programs/ocds-v9mmex-GNWT1-21-0000004401/,2024-05-28 03:33 MDT
tender,2020-21,Infrastructure,0000004438,Supply Wood Pellets - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-10-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from bidders for the establishment of an Exclusive Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""As & When"" required basis in Inuvik, NT.",2020-10-13 17:08 MDT,2021-03-15 18:49 MDT,ocds-v9mmex-GNWT1-21-0000004438,/tenders/supply-wood-pellets-inuvik/ocds-v9mmex-GNWT1-21-0000004438/,2024-05-28 03:33 MDT
tender,2020-21,Infrastructure,0000004308,Supply Wood Pellets - Inuvik,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-09-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from bidders for the establishment of an Exclusive Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""As & When"" required basis in Inuvik, NT",2020-08-19 11:08 MDT,2023-09-27 01:56 MDT,ocds-v9mmex-GNWT1-21-0000004308,/tenders/supply-wood-pellets-inuvik/ocds-v9mmex-GNWT1-21-0000004308/,2024-05-28 03:33 MDT
