model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002222,New Junior Kindergarten Outdoor Play Spaces-Sahtu,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Sahtu Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-03-16 11:10 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002222,/tenders/new-junior-kindergarten-outdoor-play-spaces-sahtu/ocds-v9mmex-GNWT1-18-0000002222/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000002220,New Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-03-15 17:10 MDT,2020-02-07 02:25 MST,ocds-v9mmex-GNWT1-18-0000002220,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002220/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000002162,New Junior Kindergarten Outdoor Play Spaces,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-02-28 11:10 MST,2023-12-01 00:09 MST,ocds-v9mmex-GNWT1-18-0000002162,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002162/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000002163,New Junior Kindergarten Outdoor Play Spaces-Sahtu,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Sahtu Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-02-28 11:10 MST,2024-05-15 13:20 MDT,ocds-v9mmex-GNWT1-18-0000002163,/tenders/new-junior-kindergarten-outdoor-play-spaces-sahtu/ocds-v9mmex-GNWT1-18-0000002163/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000002101,Owners Engineer  Tlicho All-Season Road Project,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-13 15:00 MDT,The Government of the Northwest Territories requires the services of an Owners Engineer for the Request for Proposals (RFP) stage as well as the construction stage of the Tlicho All-Season Road Project. The services would be provided on an as and when required basis.,2018-02-13 09:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002101,/tenders/owners-engineer-tlicho-all-season-road-project/ocds-v9mmex-GNWT1-18-0000002101/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000002161,Department of Infrastructure Workshop Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-12 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the
Department of Infrastructure Workshop Upgrades in Fort Providence",2018-02-27 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002161,/tenders/department-of-infrastructure-workshop-upgrades/ocds-v9mmex-GNWT1-18-0000002161/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000002143,Records Storage Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-08 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Records Storage Upgrades in Fort Smith,2018-02-27 15:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002143,/tenders/records-storage-building-upgrades/ocds-v9mmex-GNWT1-18-0000002143/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000002136,"Guard Rails, Little Buffalo Falls Campground",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-06 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of Guard Rails at Little Buffalo Falls Campground, Fort Smith",2018-02-21 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002136,/tenders/guard-rails-little-buffalo-falls-campground/ocds-v9mmex-GNWT1-18-0000002136/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000002105,Probation Office Security Upgrade-Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for a Security Upgrade at the Probation Office in Fort McPherson.,2018-02-08 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002105,/tenders/probation-office-security-upgrade-fort-mcpherson/ocds-v9mmex-GNWT1-18-0000002105/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000002133,"Electric Gate, Lands Shop",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-01 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the supply and installation of Electric Gate at the Lands Shop in Fort Simpson,2018-02-16 17:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002133,/tenders/electric-gate-lands-shop/ocds-v9mmex-GNWT1-18-0000002133/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000002082,Washroom Addition at the Inualthuyak School,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-19 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for a Washroom Addition at the Inualthuyak School in Sachs Harbour, NT.",2018-02-05 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002082,/tenders/washroom-addition-at-the-inualthuyak-school/ocds-v9mmex-GNWT1-18-0000002082/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000002074,Washroom Addition at the Angik School - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-15 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for a Washroom Addition at the Angik School in Paulatuk, NT.",2018-02-01 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002074,/tenders/washroom-addition-at-the-angik-school-paulatuk/ocds-v9mmex-GNWT1-18-0000002074/,2024-05-18 14:36 MDT
