model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SO450119,Air Travel - Medical Travel Assistance,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-01 15:00 MDT,Various,2015-08-12 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO450119,/tenders/air-travel-medical-travel-assistance/ocds-v9mmex-GNWT1-16-SO450119/,2024-05-21 09:53 MDT
tender,2015-16,Public Works & Services,SO449742,As & When Automated External Defibrillators Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-08-10 15:00 MDT,NWT Wide,2015-07-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO449742,/tenders/as-when-automated-external-defibrillators-supply/ocds-v9mmex-GNWT1-16-SO449742/,2024-05-21 09:53 MDT
tender,2015-16,Public Works & Services,SO448073,Non-Potable Bulk Water & Sewage Pump Out Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-14 15:00 MDT,Multiple Communities as per document,2015-06-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448073,/tenders/non-potable-bulk-water-sewage-pump-out-services/ocds-v9mmex-GNWT1-16-SO448073/,2024-05-21 09:53 MDT
tender,2015-16,Public Works & Services,SO448069,Potable Bulk Water Delivery,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-14 15:00 MDT,Multiple Communities as per document,2015-06-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448069,/tenders/potable-bulk-water-delivery/ocds-v9mmex-GNWT1-16-SO448069/,2024-05-21 09:53 MDT
tender,2015-16,Public Works & Services,SO051187,Air Travel - Medical Travel and Duty Travel,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-03 15:00 MDT,Various Locations,2015-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO051187,/tenders/air-travel-medical-travel-and-duty-travel/ocds-v9mmex-GNWT1-16-SO051187/,2024-05-21 09:53 MDT
tender,2015-16,Public Works & Services,SO448058,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-05 15:00 MDT,"Sahtu Region, North Slave Region, South Slave Region, Dehcho Region",2015-05-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448058,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-16-SO448058/,2024-05-21 09:53 MDT
tender,2014-15,Public Works & Services,SO447149,Generator Maintenance & Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-11 15:00 MDT,"North Slave Region, NT.",2015-03-04 23:15 MST,,ocds-v9mmex-GNWT1-15-SO447149,/tenders/generator-maintenance-repair-services/ocds-v9mmex-GNWT1-15-SO447149/,2024-05-21 09:53 MDT
tender,2014-15,Public Works & Services,SO447156,"Plumbing, Heating & Gasfitting Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-11 15:00 MDT,"North Slave Region, NT.",2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-SO447156,/tenders/plumbing-heating-gasfitting-services/ocds-v9mmex-GNWT1-15-SO447156/,2024-05-21 09:53 MDT
tender,2014-15,Public Works & Services,SO446128,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-23 15:00 MST,"North Slave Region, NT.",2015-01-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446128,/tenders/carpentry-services/ocds-v9mmex-GNWT1-15-SO446128/,2024-05-21 09:53 MDT
tender,2014-15,Public Works & Services,SO446106,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-23 15:00 MST,"North Slave Region, NT.",2015-01-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446106,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-15-SO446106/,2024-05-21 09:53 MDT
tender,2014-15,Public Works & Services,SO446121,"Plumbing, Heating & Gasfitting Services",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-23 15:00 MST,"North Slave Region, NT.",2015-01-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446121,/tenders/plumbing-heating-gasfitting-services/ocds-v9mmex-GNWT1-15-SO446121/,2024-05-21 09:53 MDT
tender,2014-15,Public Works & Services,SO446263,Generator Maintenance & Repair Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-23 15:00 MST,"North Slave Region, NT.",2015-01-27 17:15 MST,,ocds-v9mmex-GNWT1-15-SO446263,/tenders/generator-maintenance-repair-services/ocds-v9mmex-GNWT1-15-SO446263/,2024-05-21 09:53 MDT
tender,2014-15,Public Works & Services,SO446565,Generator Maintenance Services for Inuvik and Sahtu Regions,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-10 15:00 MST,Various Communities,2015-01-28 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446565,/tenders/generator-maintenance-services-for-inuvik-and-sahtu-regions/ocds-v9mmex-GNWT1-15-SO446565/,2024-05-21 09:53 MDT
tender,2014-15,Public Works & Services,SO446542,"Electrical Services for Inuvik Region, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-09 15:00 MST,Various Communities,2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446542,/tenders/electrical-services-for-inuvik-region-nt/ocds-v9mmex-GNWT1-15-SO446542/,2024-05-21 09:53 MDT
tender,2014-15,Public Works & Services,SO439747,Rotary Wing Aircraft Charter Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-09 15:00 MDT,Northwest Territories,2014-09-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO439747,/tenders/rotary-wing-aircraft-charter-services/ocds-v9mmex-GNWT1-15-SO439747/,2024-05-21 09:53 MDT
tender,2014-15,Public Works & Services,SO440553,Plumbing and Heating Beaufort Delta Region,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,Various Communities,2014-04-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO440553,/tenders/plumbing-and-heating-beaufort-delta-region/ocds-v9mmex-GNWT1-15-SO440553/,2024-05-21 09:53 MDT
tender,2014-15,Public Works & Services,SO440695,Plumbing and Heating Fort Simpson and Nahendeh Rgn,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,Various Communities,2014-04-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO440695,/tenders/plumbing-and-heating-fort-simpson-and-nahendeh-rgn/ocds-v9mmex-GNWT1-15-SO440695/,2024-05-21 09:53 MDT
tender,2014-15,Public Works & Services,SO440613,Plumbing and Heating Norman Wells and Sahtu Region,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,Various Communties,2014-04-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO440613,/tenders/plumbing-and-heating-norman-wells-and-sahtu-region/ocds-v9mmex-GNWT1-15-SO440613/,2024-05-21 09:53 MDT
tender,2014-15,Public Works & Services,SO440335,Carpentry Services - Beaufort Delta Region,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-07 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440335,/tenders/carpentry-services-beaufort-delta-region/ocds-v9mmex-GNWT1-15-SO440335/,2024-05-21 09:53 MDT
tender,2014-15,Public Works & Services,SO440439,Electrcial Services - Beaufort Delta Region,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-07 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440439,/tenders/electrcial-services-beaufort-delta-region/ocds-v9mmex-GNWT1-15-SO440439/,2024-05-21 09:53 MDT
