model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Education, Culture and Employment",PM007668,Employment Assistance Services - Workshop Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2009-03-26 15:00 MDT,Employment Assistance Services - Worksho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007668,/tenders/employment-assistance-services-workshop-delivery/ocds-v9mmex-GNWT1-10-PM007668/,2024-05-27 22:11 MDT
tender,2008-09,Municipal and Community Affairs,PM007435,Curriculum Development for Water & Waste Management Course,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2009-02-20 15:00 MST,Curriculum Development for Water & Waste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007435,/tenders/curriculum-development-for-water-waste-management-course/ocds-v9mmex-GNWT1-09-PM007435/,2024-05-27 22:11 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007236,Cultural Interpretation Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2008-12-19 15:00 MST,Cultural Interpretation Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007236,/tenders/cultural-interpretation-workshop/ocds-v9mmex-GNWT1-09-PM007236/,2024-05-27 22:11 MDT
tender,2008-09,Environment and Natural Resources,PM007074,Reusable Bag Public Education and Promotional Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2008-11-17 15:00 MST,Reusable Bag Public Education and Promot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007074,/tenders/reusable-bag-public-education-and-promotional-campaign/ocds-v9mmex-GNWT1-09-PM007074/,2024-05-27 22:11 MDT
tender,2008-09,"Education, Culture and Employment",PM007504,Educational Services,Awarded,SOA Release,Selective (Prequalified),Services,Educational/Training,,Educational Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007504,/tenders/educational-services/ocds-v9mmex-GNWT1-09-PM007504/,2024-05-27 22:11 MDT
tender,2008-09,"Education, Culture and Employment",PM007673,Red River College - AME Apprentice Train,Awarded,Sole Source,Direct,Services,Educational/Training,,Red River College - AME Apprentice Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007673,/tenders/red-river-college-ame-apprentice-train/ocds-v9mmex-GNWT1-09-PM007673/,2024-05-27 22:11 MDT
tender,2008-09,"Education, Culture and Employment",PM007487,Shirwin Knowledge Learning System,Awarded,Sole Source,Direct,Services,Educational/Training,,Shirwin Knowledge Learning System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007487,/tenders/shirwin-knowledge-learning-system/ocds-v9mmex-GNWT1-09-PM007487/,2024-05-27 22:11 MDT
tender,2008-09,FMBS,PM007256,Comptroller Conference Guest Speaker,Awarded,Sole Source,Direct,Services,Educational/Training,,Comptroller Conference Guest Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007256,/tenders/comptroller-conference-guest-speaker/ocds-v9mmex-GNWT1-09-PM007256/,2024-05-27 22:11 MDT
tender,2008-09,Health and Social Services,PM007861,Family Violence Protocol Training,Awarded,Sole Source,Direct,Services,Educational/Training,,Family Violence Protocol Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007861,/tenders/family-violence-protocol-training/ocds-v9mmex-GNWT1-09-PM007861/,2024-05-27 22:11 MDT
tender,2008-09,Health and Social Services,PM007869,Core Curriculum Training for Family Supp,Awarded,Sole Source,Direct,Services,Educational/Training,,Core Curriculum Training for Family Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007869,/tenders/core-curriculum-training-for-family-supp/ocds-v9mmex-GNWT1-09-PM007869/,2024-05-27 22:11 MDT
tender,2008-09,Health and Social Services,PM007860,ASIST Training for Trainer Educution Pro,Awarded,Sole Source,Direct,Services,Educational/Training,,ASIST Training for Trainer Educution Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007860,/tenders/asist-training-for-trainer-educution-pro/ocds-v9mmex-GNWT1-09-PM007860/,2024-05-27 22:11 MDT
