model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC420002,Replace Paulatuk Aviation Pump,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-12 15:00 MST,Replace Paulatuk Aviation Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420002,/tenders/replace-paulatuk-aviation-pump/ocds-v9mmex-GNWT1-10-SC420002/,2024-05-09 05:30 MDT
tender,2009-10,NWT Housing Corporation,PM008718,2009/10 Homeownership Renovation Supply Ship & Errect/ Labour Only Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-19 15:00 MDT,2009/10 HELP Renovations @Lot 61,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008718,/tenders/200910-homeownership-renovation-supply-ship-errect-labour-only-paulatuk/ocds-v9mmex-HC001-10-PM008718/,2024-05-09 05:30 MDT
tender,2009-10,Public Works & Services,AC418170,Briggs to Inuvik - Paulatuk 19-22SEP09,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-17 15:00 MDT,Briggs to Inuvik - Paulatuk 19-22SEP09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418170,/tenders/briggs-to-inuvik-paulatuk-19-22sep09/ocds-v9mmex-GNWT1-10-AC418170/,2024-05-09 05:30 MDT
tender,2009-10,Public Works & Services,SC792462,"Fuel Sales, Dispensing and Delivery Services in the Community of Paulatuk, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2009-09-15 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792462,/tenders/fuel-sales-dispensing-and-delivery-services-in-the-community-of-paulatuk-nt/ocds-v9mmex-GNWT1-10-SC792462/,2024-05-09 05:30 MDT
tender,2009-10,NWT Housing Corporation,PM010352,2009 Vehicle Supply @ Paulatuk - 1/2 ton crew cab 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-07-09 15:00 MDT,2009 Vehicle Supply @ Paulatuk - 1/2 ton,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010352,/tenders/2009-vehicle-supply-paulatuk-12-ton-crew-cab-4x4/ocds-v9mmex-HC001-10-PM010352/,2024-05-09 05:30 MDT
tender,2009-10,NWT Housing Corporation,PM008638,Material for HELP Renovations Paulatuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-25 15:00 MDT,Material for HELP Renovations Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008638,/tenders/material-for-help-renovations-paulatuk/ocds-v9mmex-HC001-10-PM008638/,2024-05-09 05:30 MDT
tender,2009-10,Public Works & Services,SC416312,Paulatuk School Gymnasium Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-29 15:00 MDT,Paulatuk School Gymnasium Floor Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416312,/tenders/paulatuk-school-gymnasium-floor-replacement/ocds-v9mmex-GNWT1-10-SC416312/,2024-05-09 05:30 MDT
tender,2009-10,NWT Housing Corporation,PM007854,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-05-07 15:00 MDT,"M&I Major Renovation, 2 units",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007854,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007854/,2024-05-09 05:30 MDT
tender,2009-10,NWT Housing Corporation,PM007741,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-21 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007741,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007741/,2024-05-09 05:30 MDT
tender,2009-10,Public Works & Services,SC418495,"Emergency Delivery, Dispencing of fuel i",Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,"Emergency Delivery, Dispencing of fuel i",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418495,/tenders/emergency-delivery-dispencing-of-fuel-i/ocds-v9mmex-GNWT1-10-SC418495/,2024-05-09 05:30 MDT
tender,2009-10,Transportation,PO901310,Supply Airfield Edge Lighting fixtures a,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Supply Airfield Edge Lighting fixtures a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901310,/tenders/supply-airfield-edge-lighting-fixtures-a/ocds-v9mmex-GNWT1-10-PO901310/,2024-05-09 05:30 MDT
