model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Health and Social Services,0000000929,Mental Health Act Online Educational Tutorials,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Health & Social Services, is requesting submissions from qualified proponents for the establishment of Mental Health Act Online Education Tutorials, as detailed herein:",2017-02-27 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000000929,/tenders/mental-health-act-online-educational-tutorials/ocds-v9mmex-GNWT1-17-0000000929/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000001374,Air Charter - YK-Wells-Colville,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-17 13:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (H&SS) for the supply of an Air Charter on March 20 & 21, 2017",2017-03-16 11:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001374,/tenders/air-charter-yk-wells-colville/ocds-v9mmex-GNWT1-17-0000001374/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000001239,Out of Territory Placement Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services on behalf of the Department of Health and Social Services is requesting submissions from qualified and certified proponents for Out of Territory Placement Services as provided herein,2017-01-31 15:03 MST,2020-02-07 01:31 MST,ocds-v9mmex-GNWT1-17-0000001239,/tenders/out-of-territory-placement-program/ocds-v9mmex-GNWT1-17-0000001239/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000001257,Point of Care Portable Ultrasound,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-07 15:00 MST,The Department of Health and Social Services is looking to purchase Point of Care Portable Ultrasounds for various Healthcare Facility's in the Northwest Territories.,2017-02-07 09:03 MST,2018-10-21 03:37 MDT,ocds-v9mmex-GNWT1-17-0000001257,/tenders/point-of-care-portable-ultrasound/ocds-v9mmex-GNWT1-17-0000001257/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000001233,Nd:YAG Surgical Laser,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-24 15:00 MST,"The Government of the Northwest Territories, Department of Health and Social Services is requesting bids from qualified vendors to supply an Nd:YAG Surgical Laser for the Stanton Ophthalmology Clinic in Yellowknife NT.",2017-01-26 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001233,/tenders/ndyag-surgical-laser/ocds-v9mmex-GNWT1-17-0000001233/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000001222,Pharmacy Carousel,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-22 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Pharmacy Carousel for the Stanton Territorial Hospital.,2017-01-25 15:03 MST,2024-03-26 23:39 MDT,ocds-v9mmex-GNWT1-17-0000001222,/tenders/pharmacy-carousel/ocds-v9mmex-GNWT1-17-0000001222/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000001184,Health Care Cards & Renewal Reminders,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-02-15 15:00 MST,Procrement Shared Services on behalf of the department of Health & Social Services is requesting proposals for the supply and delivery of Health Care Cards and Renewal Reminders,2017-01-13 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001184,/tenders/health-care-cards-renewal-reminders/ocds-v9mmex-GNWT1-17-0000001184/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000001186,AC - Yellowknife to Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-30 15:00 MST,Procurement Shared Services on behalf of the Department of Health & Social Services is requesting bids from qualified entities for the provision of an Air Charter from Yellowknife to Fort Good Hope - Return,2017-01-17 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001186,/tenders/ac-yellowknife-to-fort-good-hope/ocds-v9mmex-GNWT1-17-0000001186/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000001188,AC - Yellowknife to Tulita February 1 - 2,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-26 15:00 MST,"Procurement Shared Services on behalf of the Department of Health and Social Services is requesting submissions from qualified vendors for an Air Charter on February 1, 2016",2017-01-13 17:03 MST,2020-02-07 01:31 MST,ocds-v9mmex-GNWT1-17-0000001188,/tenders/ac-yellowknife-to-tulita-february-1-2/ocds-v9mmex-GNWT1-17-0000001188/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000001165,Mental Health & Addicitons Information System,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting Information packages from interested proponents regarding the Mental Health & Addictions Information System.,2016-12-20 11:02 MST,2020-02-07 01:14 MST,ocds-v9mmex-GNWT1-17-0000001165,/tenders/mental-health-addicitons-information-system/ocds-v9mmex-GNWT1-17-0000001165/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000001085,Laboratory Pass - Through Sterilizer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-01 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Laboratory Pass - Through Sterilizer for the Stanton Territorial Hospital.,2016-11-10 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001085,/tenders/laboratory-pass-through-sterilizer/ocds-v9mmex-GNWT1-17-0000001085/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000001060,Midwifery Stakeholder Engagement Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-11-21 15:00 MST,"The GNWT, Department of Health & Social Services is requesting submissions from qualified proponents for a Stakeholder engagement project for the Territorial Midwifery program",2016-11-01 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001060,/tenders/midwifery-stakeholder-engagement-project/ocds-v9mmex-GNWT1-17-0000001060/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000001057,Cataract Extraction Unit,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Cataract Extraction Unit for the Stanton Territorial Hospital.,2016-10-28 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001057,/tenders/cataract-extraction-unit/ocds-v9mmex-GNWT1-17-0000001057/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000001056,"Biological Incubator, Hi-Temp",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-10 15:00 MST,"The Department of Health and Social Services is looking to purchase Biological Incubators, Hi-Temp for Stanton Hospital Yellowknife.",2016-10-27 15:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001056,/tenders/biological-incubator-hi-temp/ocds-v9mmex-GNWT1-17-0000001056/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000001066,AC - Yellowknife to Deline Norv 16 - 17,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-08 15:00 MST,The Government of the Northwest Territories (GNWT). Department of Health is request bids from qualified contractors for an Air Charter as noted herein:,2016-11-02 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001066,/tenders/ac-yellowknife-to-deline-norv-16-17/ocds-v9mmex-GNWT1-17-0000001066/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000001014,Pharmacy Carousel,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-28 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Pharmacy Carousel for the Stanton Territorial Hospital.,2016-10-06 11:02 MDT,2024-02-16 23:27 MST,ocds-v9mmex-GNWT1-17-0000001014,/tenders/pharmacy-carousel/ocds-v9mmex-GNWT1-17-0000001014/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000001028,Air Charter - Yellowknife to Wrigley Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-21 15:00 MDT,"The Government of The Northwest Territories (GNWT), Department of Health & Social Services (DHSS) is requesting tenders from qualified bidders for the establishment of an Air Charter from Yellowknife to Wrigley on October 25",2016-10-17 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001028,/tenders/air-charter-yellowknife-to-wrigley-return/ocds-v9mmex-GNWT1-17-0000001028/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000970,Portable Ultrasound,Awarded,Request for Information,Open (Competitive),Goods,<Not Specified>,2016-10-19 15:00 MDT,The Department of Health and Social Services is requesting information from interested parties for the supply of Portable Ultrasound Units. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a procurement process.,2016-09-13 15:02 MDT,2020-02-07 01:14 MST,ocds-v9mmex-GNWT1-17-0000000970,/tenders/portable-ultrasound/ocds-v9mmex-GNWT1-17-0000000970/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000892,Surgical Booms Lights and OR Integration System,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-10-14 15:00 MDT,"The Department of Health and Social Services is seeking proposals from qualified contractors to provide Surgical Booms, Lights and Operating Room Integration System for the Stanton Territorial Hospital.",2016-08-31 09:01 MDT,2020-02-07 01:29 MST,ocds-v9mmex-GNWT1-17-0000000892,/tenders/surgical-booms-lights-and-or-integration-system/ocds-v9mmex-GNWT1-17-0000000892/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000968,Nd:YAG Surgical Laser,Awarded,Request for Information,Open (Competitive),Goods,<Not Specified>,2016-10-12 15:00 MDT,The Department of Health and Social Services is requesting information from interested parties for the supply of a Nd:YAG Surgical Laser. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a procurement process.,2016-09-13 15:02 MDT,2020-02-07 01:14 MST,ocds-v9mmex-GNWT1-17-0000000968,/tenders/ndyag-surgical-laser/ocds-v9mmex-GNWT1-17-0000000968/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000951,Drying Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-30 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified vendors to supply Drying Cabinets for Stanton Territorial Hospital, Yellowknife NT.",2016-09-07 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000951,/tenders/drying-cabinets/ocds-v9mmex-GNWT1-17-0000000951/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000681,Frame Lake Family Medical Clinic Operation Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-29 15:00 MDT,Frame Lake Family Medical Clinic Operation Upgrades,2016-08-19 17:01 MDT,2024-04-25 23:53 MDT,ocds-v9mmex-GNWT1-17-0000000681,/tenders/frame-lake-family-medical-clinic-operation-upgrade/ocds-v9mmex-GNWT1-17-0000000681/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000903,Cataract Extraction Unit,Awarded,Request for Information,Open (Competitive),Goods,<Not Specified>,2016-09-26 15:00 MDT,The Department of Health and Social Services is requesting information from interested parties for the supply of a Phacoemulsification Cataract Extraction Unit. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a future procurement process.,2016-08-29 09:02 MDT,2020-02-07 01:02 MST,ocds-v9mmex-GNWT1-17-0000000903,/tenders/cataract-extraction-unit/ocds-v9mmex-GNWT1-17-0000000903/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000863,2 (Two) Compact Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 2 Compact Passenger Vans for the Deh Cho Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000863,/tenders/2-two-compact-passenger-vans/ocds-v9mmex-GNWT1-17-0000000863/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000879,3 (Three) Small SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 3 Small SUV's for the Yellowknife Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000879,/tenders/3-three-small-suvs/ocds-v9mmex-GNWT1-17-0000000879/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000880,1 (One) All Terrain Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchse 1 (One) All Terrain Vehicle for the Lutselk'e Health Center.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000880,/tenders/1-one-all-terrain-vehicle/ocds-v9mmex-GNWT1-17-0000000880/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000881,1 (one) medium SUV & 1 (one) Large SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 (one) medium SUV and 1 (one) large SUV for the Beaufort Delta Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000881,/tenders/1-one-medium-suv-1-one-large-suv/ocds-v9mmex-GNWT1-17-0000000881/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000882,1 (One) Compact Passenger Van - Handivan Version,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 (one) Compact passenger Van - Handivan Version for the Beaufort-Delta Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000882,/tenders/1-one-compact-passenger-van-handivan-version/ocds-v9mmex-GNWT1-17-0000000882/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000883,3 (three) Compact Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 3 (three) Compact Passenger Vans for the Fort Smith Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000883,/tenders/3-three-compact-passenger-vans/ocds-v9mmex-GNWT1-17-0000000883/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000885,1 (One) Large Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 1(One) Large Utility Vehicle for the Sahtu Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000885,/tenders/1-one-large-utility-vehicle/ocds-v9mmex-GNWT1-17-0000000885/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000886,1 (one) Small SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 small SUV for the Hay River Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000886,/tenders/1-one-small-suv/ocds-v9mmex-GNWT1-17-0000000886/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000823,Community Nursing Scan Gap Analysis,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-06 15:00 MDT,"The Government of the Northwest territories, Department of Health and Social Services is requesting proposals from qualified proponents for a Community Nursing Scan Gap Analysis",2016-07-29 17:01 MDT,2024-04-25 23:48 MDT,ocds-v9mmex-GNWT1-17-0000000823,/tenders/community-nursing-scan-gap-analysis/ocds-v9mmex-GNWT1-17-0000000823/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000870,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-08-18 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000870,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-17-0000000870/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000871,Multifunction Black & White - (B&W) Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply of ONE (1) Multifunction Black & White - (B&W) Photocopier for a 36 Month Lease,2016-08-18 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000871,/tenders/multifunction-black-white-bw-photocopier/ocds-v9mmex-GNWT1-17-0000000871/,2024-05-11 01:03 MDT
