model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,CT101612,Fort Simpson Probation Office Tenant Improvements,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-22 15:00 MDT,Fort Simpson,2015-08-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101612,/tenders/fort-simpson-probation-office-tenant-improvements/ocds-v9mmex-GNWT1-16-CT101612/,2024-04-30 02:10 MDT
tender,2015-16,Public Works & Services,CT101537,Health Center Generator Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-05 15:00 MDT,Fort Simpson,2015-05-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101537,/tenders/health-center-generator-replacement/ocds-v9mmex-GNWT1-16-CT101537/,2024-04-30 02:10 MDT
tender,2014-15,Public Works & Services,AC447593,Nahendeh Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,Yellowknife,2015-03-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC447593,/tenders/nahendeh-air-charter/ocds-v9mmex-GNWT1-15-AC447593/,2024-04-30 02:10 MDT
tender,2014-15,Public Works & Services,SC795156,Dory Point Day Use Shelter,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-23 15:00 MDT,"Fort Providence, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795156,/tenders/dory-point-day-use-shelter/ocds-v9mmex-GNWT1-15-SC795156/,2024-04-30 02:10 MDT
tender,2014-15,Public Works & Services,CT101488,Fall Protection Guardrail Installation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-10-06 15:00 MDT,Fort Simpson,2014-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101488,/tenders/fall-protection-guardrail-installation/ocds-v9mmex-GNWT1-15-CT101488/,2024-04-30 02:10 MDT
tender,2014-15,Public Works & Services,CT441015,NWT HOUSING CORPORATION - 2014-15 Triplex Fire Renovations - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-28 15:00 MDT,Ft. Simpson,2014-08-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441015,/tenders/nwt-housing-corporation-2014-15-triplex-fire-renovations-sse/ocds-v9mmex-GNWT1-15-CT441015/,2024-04-30 02:10 MDT
tender,2014-15,Public Works & Services,CT441008,NWT Housing Corp. Nahendeh - 2014-15 Client #6855 RRAP/CARE Renovations SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,Fort Liard,2014-05-22 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441008,/tenders/nwt-housing-corp-nahendeh-2014-15-client-6855-rrapcare-renovations-sse/ocds-v9mmex-GNWT1-15-CT441008/,2024-04-30 02:10 MDT
tender,2014-15,Public Works & Services,SO442048,Carpentry Services - Fort Simpson and Nahendeh Region,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-10 15:00 MDT,Fort Simpson and Nahendeh Region,2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO442048,/tenders/carpentry-services-fort-simpson-and-nahendeh-region/ocds-v9mmex-GNWT1-15-SO442048/,2024-04-30 02:10 MDT
tender,2013-14,Public Works & Services,SC794547,"Fuel Sales, Distribution and Delivery Services - Wrigley 2014",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-18 15:00 MDT,"Wrigley, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794547,/tenders/fuel-sales-distribution-and-delivery-services-wrigley-2014/ocds-v9mmex-GNWT1-14-SC794547/,2024-04-30 02:10 MDT
tender,2013-14,Public Works & Services,SC435986,Fort Simpson Schools Roof Investigation 2,Closed,Request for Tenders,Open (Competitive),Services,Architectural Consulting,2013-05-27 15:00 MDT,Fort Simpson Schools Roof Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC435986,/tenders/fort-simpson-schools-roof-investigation-2/ocds-v9mmex-GNWT1-14-SC435986/,2024-04-30 02:10 MDT
tender,2012-13,Public Works & Services,CT101270,Blackstone Park Washroom/Shower Building,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-03-26 15:00 MDT,"Blackstone Park, Highway #7",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101270,/tenders/blackstone-park-washroomshower-building/ocds-v9mmex-GNWT1-13-CT101270/,2024-04-30 02:10 MDT
tender,2011-12,Public Works & Services,SO012113,ELECTRICAL SERVICES,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-16 15:00 MDT,FORT SIMPSON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO012113,/tenders/electrical-services/ocds-v9mmex-GNWT1-12-SO012113/,2024-04-30 02:10 MDT
tender,2010-11,Public Works & Services,SC792982,Picnic Shelter,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-26 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792982,/tenders/picnic-shelter/ocds-v9mmex-GNWT1-11-SC792982/,2024-04-30 02:10 MDT
