model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO416835,MS Project STD L&SA,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,MS Project STD L&SA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416835,/tenders/ms-project-std-lsa/ocds-v9mmex-GNWT1-10-PO416835/,2024-05-23 15:25 MDT
tender,2010-11,Public Works & Services,PO001000,Win SVR Data Ctr Alng LicSPAK,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Win SVR Data Ctr Alng LicSPAK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO001000,/tenders/win-svr-data-ctr-alng-licspak/ocds-v9mmex-GNWT1-11-PO001000/,2024-05-23 15:25 MDT
tender,2010-11,Public Works & Services,PO001005,Computer Licences,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO001005,/tenders/computer-licences/ocds-v9mmex-GNWT1-11-PO001005/,2024-05-23 15:25 MDT
tender,2010-11,Public Works & Services,PO020309,Microsoft Licence - Server Licensing,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft Licence - Server Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO020309,/tenders/microsoft-licence-server-licensing/ocds-v9mmex-GNWT1-11-PO020309/,2024-05-23 15:25 MDT
tender,2010-11,Public Works & Services,PO131946,Computer Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO131946,/tenders/computer-equipment/ocds-v9mmex-GNWT1-11-PO131946/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO000858,Adobe Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Adobe Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO000858,/tenders/adobe-software/ocds-v9mmex-GNWT1-12-PO000858/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO429738,SOA Release - SO421751,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - SO421751,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429738,/tenders/soa-release-so421751/ocds-v9mmex-GNWT1-12-PO429738/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO428315,"SOA Release, Microsoft Licenses",Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,"SOA Release, Microsoft Licenses",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428315,/tenders/soa-release-microsoft-licenses/ocds-v9mmex-GNWT1-12-PO428315/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO428890,SOA Release Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428890,/tenders/soa-release-software/ocds-v9mmex-GNWT1-12-PO428890/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO429429,Microsoft & Windows Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft & Windows Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429429,/tenders/microsoft-windows-licenses/ocds-v9mmex-GNWT1-12-PO429429/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO429431,Microsoft Desktop Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft Desktop Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429431,/tenders/microsoft-desktop-licenses/ocds-v9mmex-GNWT1-12-PO429431/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO429817,Microsoft Developer Licences (Premium),Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft Developer Licences (Premium),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429817,/tenders/microsoft-developer-licences-premium/ocds-v9mmex-GNWT1-12-PO429817/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO430377,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430377,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-12-PO430377/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO930006,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO930006,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-12-PO930006/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO001030,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001030,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001030/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO001136,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001136,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001136/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO001137,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001137,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001137/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO001138,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001138,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001138/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO001139,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001139,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001139/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO001140,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001140,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001140/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO001191,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001191,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001191/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO001222,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001222,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001222/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO001223,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001223,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001223/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO001224,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001224,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001224/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO428645,Notebooks Dell Latitude E6420 Series,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Notebooks Dell Latitude E6420 Series,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428645,/tenders/notebooks-dell-latitude-e6420-series/ocds-v9mmex-GNWT1-12-PO428645/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO428895,SOA Release SO421244 Optiplex 790's,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244 Optiplex 790's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428895,/tenders/soa-release-so421244-optiplex-790s/ocds-v9mmex-GNWT1-12-PO428895/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO428896,DELL Notebooks Latitude E6420,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,DELL Notebooks Latitude E6420,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428896,/tenders/dell-notebooks-latitude-e6420/ocds-v9mmex-GNWT1-12-PO428896/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO428898,Computer Equipment SOA Release against S,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Equipment SOA Release against S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428898,/tenders/computer-equipment-soa-release-against-s/ocds-v9mmex-GNWT1-12-PO428898/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO428977,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428977,/tenders/soa-release/ocds-v9mmex-GNWT1-12-PO428977/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO428979,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428979,/tenders/soa-release/ocds-v9mmex-GNWT1-12-PO428979/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO428990,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428990,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO428990/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO428993,Dell Latitude Notebooks & Optiplex Deskt,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Dell Latitude Notebooks & Optiplex Deskt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428993,/tenders/dell-latitude-notebooks-optiplex-deskt/ocds-v9mmex-GNWT1-12-PO428993/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO429043,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429043,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429043/,2024-05-23 15:25 MDT
tender,2011-12,Public Works & Services,PO429046,SOA Release SO050851,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050851,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429046,/tenders/soa-release-so050851/ocds-v9mmex-GNWT1-12-PO429046/,2024-05-23 15:25 MDT
