model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Justice,PM012214,(AC 426946) Air Charter - Yellowknife /,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 426946) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012214,/tenders/ac-426946-air-charter-yellowknife/ocds-v9mmex-GNWT1-12-PM012214/,2024-05-23 09:16 MDT
tender,2011-12,Justice,PM013224,(PO 430363) Computer Hardwarre / Softwar,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,(PO 430363) Computer Hardwarre / Softwar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013224,/tenders/po-430363-computer-hardwarre-softwar/ocds-v9mmex-GNWT1-12-PM013224/,2024-05-23 09:16 MDT
tender,2011-12,Justice,PM014221,(RS 432955) Professional Services - Asse,Awarded,Sole Source,Direct,Services,Mental Health,,(RS 432955) Professional Services - Asse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014221,/tenders/rs-432955-professional-services-asse/ocds-v9mmex-GNWT1-12-PM014221/,2024-05-23 09:16 MDT
tender,2011-12,Justice,PM010395,(SC 377656) FACTS Court Information Syst,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 377656) FACTS Court Information Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010395,/tenders/sc-377656-facts-court-information-syst/ocds-v9mmex-GNWT1-10-PM010395/,2024-05-23 09:16 MDT
tender,2011-12,Justice,PM011831,(SC 425991) Filtered Drinking Water - De,Awarded,Sole Source,Direct,Services,Water Transportation,,(SC 425991) Filtered Drinking Water - De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011831,/tenders/sc-425991-filtered-drinking-water-de/ocds-v9mmex-GNWT1-12-PM011831/,2024-05-23 09:16 MDT
tender,2011-12,NWT Housing Corporation,PM013999,Charter Inuvik - Sachs Harbour,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Inuvik - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013999,/tenders/charter-inuvik-sachs-harbour/ocds-v9mmex-HC001-12-PM013999/,2024-05-23 09:16 MDT
tender,2011-12,NWT Housing Corporation,PM012323,Carpentry Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012323,/tenders/carpentry-services/ocds-v9mmex-HC001-12-PM012323/,2024-05-23 09:16 MDT
tender,2011-12,NWT Housing Corporation,PM014117,Document Security Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014117,/tenders/document-security-services/ocds-v9mmex-HC001-12-PM014117/,2024-05-23 09:16 MDT
tender,2011-12,NWT Housing Corporation,PM012040,Geotechnical Review of Residential Build,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Review of Residential Build,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012040,/tenders/geotechnical-review-of-residential-build/ocds-v9mmex-HC001-12-PM012040/,2024-05-23 09:16 MDT
tender,2011-12,NWT Housing Corporation,PM012352,Geotechnical Services - Family Units - L,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services - Family Units - L,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012352,/tenders/geotechnical-services-family-units-l/ocds-v9mmex-HC001-12-PM012352/,2024-05-23 09:16 MDT
tender,2011-12,NWT Housing Corporation,PM012504,Geotechnical Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012504,/tenders/geotechnical-evaluation/ocds-v9mmex-HC001-12-PM012504/,2024-05-23 09:16 MDT
