model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Health and Social Services,PM011271,Supply & Delivery of Laboratory Grade Coolers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-02-25 15:00 MST,Supply & Delivery of Laboratory Grade Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011271,/tenders/supply-delivery-of-laboratory-grade-coolers/ocds-v9mmex-GNWT1-11-PM011271/,2024-05-23 17:58 MDT
tender,2010-11,Health and Social Services,PM011278,Supply & Delivery of Vital Signs Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-02-24 15:00 MST,PO424526 ~ Supply & Delivery of Vital Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011278,/tenders/supply-delivery-of-vital-signs-monitors/ocds-v9mmex-GNWT1-11-PM011278/,2024-05-23 17:58 MDT
tender,2010-11,Transportation,PO901544,Supply and Deliver No.04 Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2011-02-23 15:00 MST,Supply and Deliver No.04 Airside Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901544,/tenders/supply-and-deliver-no04-airside-winter-sand/ocds-v9mmex-GNWT1-11-PO901544/,2024-05-23 17:58 MDT
tender,2010-11,Transportation,PO901523,Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-17 15:00 MST,Building Construction Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901523,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901523/,2024-05-23 17:58 MDT
tender,2010-11,NWT Housing Corporation,PM010961,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010961,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010961/,2024-05-23 17:58 MDT
tender,2010-11,NWT Housing Corporation,PM010986,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010986,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010986/,2024-05-23 17:58 MDT
tender,2010-11,NWT Housing Corporation,PM010957,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010957,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010957/,2024-05-23 17:58 MDT
tender,2010-11,NWT Housing Corporation,PM010958,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010958,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010958/,2024-05-23 17:58 MDT
tender,2010-11,NWT Housing Corporation,PM010960,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010960,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010960/,2024-05-23 17:58 MDT
tender,2010-11,NWT Housing Corporation,PM010962,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010962,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010962/,2024-05-23 17:58 MDT
