model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007399,Janitorial Services RCMP Detachment Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-28 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services at RCMP Detachment in Fort Simpson, NT.",2024-03-14 17:07 MDT,2024-05-22 19:39 MDT,ocds-v9mmex-GNWT1-24-0000007399,/tenders/janitorial-services-rcmp-detachment-fort-simpson/ocds-v9mmex-GNWT1-24-0000007399/,2024-06-07 05:30 MDT
tender,2023-24,Environment and Climate Change,0000007359,Heavy Equipment Rental - Fort Liard,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Liard, NT.",2024-03-07 09:16 MST,2024-05-27 19:43 MDT,ocds-v9mmex-ECC01-24-0000007359,/tenders/heavy-equipment-rental-fort-liard/ocds-v9mmex-ECC01-24-0000007359/,2024-06-07 05:30 MDT
tender,2023-24,Environment and Climate Change,0000007364,Heavy Equipment Rental - Wrigley,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Wrigley, NT.",2024-03-07 11:07 MST,2024-06-06 18:21 MDT,ocds-v9mmex-GNWT1-24-0000007364,/tenders/heavy-equipment-rental-wrigley/ocds-v9mmex-GNWT1-24-0000007364/,2024-06-07 05:30 MDT
tender,2023-24,Environment and Climate Change,0000007352,Heavy Equipment Rental - Fort Simpson,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Simpson, NT.",2024-03-06 17:16 MST,2024-05-13 16:39 MDT,ocds-v9mmex-ECC01-24-0000007352,/tenders/heavy-equipment-rental-fort-simpson/ocds-v9mmex-ECC01-24-0000007352/,2024-06-07 05:30 MDT
tender,2023-24,Environment and Climate Change,0000007350,Heavy Equipment Rental - Fort Providence,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Providence, NT.",2024-03-06 17:16 MST,2024-05-31 18:02 MDT,ocds-v9mmex-ECC01-24-0000007350,/tenders/heavy-equipment-rental-fort-providence/ocds-v9mmex-ECC01-24-0000007350/,2024-06-07 05:30 MDT
tender,2023-24,Infrastructure,0000007381,Professional Janitorial Services - Ft Simpson,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services; Minton Building and Trade Shop, in the community of Fort Simpson.",2024-03-11 17:07 MDT,2024-05-31 16:21 MDT,ocds-v9mmex-GNWT1-24-0000007381,/tenders/professional-janitorial-services-ft-simpson/ocds-v9mmex-GNWT1-24-0000007381/,2024-06-07 05:30 MDT
tender,2023-24,Environment and Climate Change,0000007372,Potable Water - FSATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of potable water at the Fort Simpson Airtanker Base, Fort Simpson Airport.",2024-03-12 15:07 MDT,2024-06-06 12:35 MDT,ocds-v9mmex-GNWT1-24-0000007372,/tenders/potable-water-fsatb/ocds-v9mmex-GNWT1-24-0000007372/,2024-06-07 05:30 MDT
tender,2023-24,Environment and Climate Change,0000007375,Bulk Water - FSATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of bulk water at the Fort Simpson Airtanker Base, Fort Simpson Airport.",2024-03-12 15:07 MDT,2024-05-09 19:41 MDT,ocds-v9mmex-GNWT1-24-0000007375,/tenders/bulk-water-fsatb/ocds-v9mmex-GNWT1-24-0000007375/,2024-06-07 05:30 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007311,Emergency Catering Services Fort Simpson,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering Services in Fort Simpson.,2024-03-01 15:07 MST,2024-04-12 16:37 MDT,ocds-v9mmex-NTH01-24-0000007311,/tenders/emergency-catering-services-fort-simpson/ocds-v9mmex-NTH01-24-0000007311/,2024-06-07 05:30 MDT
tender,2023-24,Infrastructure,0000007335,Highway 1 Operation and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the maintenance of Highway No.1 between Km 551.7 and Km 690 NT.,2024-03-04 17:16 MST,2024-05-13 16:39 MDT,ocds-v9mmex-INF01-24-0000007335,/tenders/highway-1-operation-and-maintenance/ocds-v9mmex-INF01-24-0000007335/,2024-06-07 05:30 MDT
tender,2023-24,Infrastructure,0000007358,Professional Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services for the Fort Simpson Airport.,2024-03-11 11:07 MDT,2024-03-29 12:21 MDT,ocds-v9mmex-GNWT1-24-0000007358,/tenders/professional-janitorial-services/ocds-v9mmex-GNWT1-24-0000007358/,2024-06-07 05:30 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007299,Emergency Hotel Accommodations - Fort Simpson,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-03-01 15:07 MST,2024-04-03 19:45 MDT,ocds-v9mmex-NTH01-24-0000007299,/tenders/emergency-hotel-accommodations-fort-simpson/ocds-v9mmex-NTH01-24-0000007299/,2024-06-07 05:30 MDT
tender,2023-24,Infrastructure,0000007284,Wrigley Community Fuel Contractor,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) and the Fuel Services Division (FSD) for fuel sales, dispensing, and delivery services in Wrigley.",2024-02-23 11:07 MST,2024-04-30 18:16 MDT,ocds-v9mmex-GNWT1-24-0000007284,/tenders/wrigley-community-fuel-contractor/ocds-v9mmex-GNWT1-24-0000007284/,2024-06-07 05:30 MDT
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-06-07 05:30 MDT
tender,2023-24,Environment and Climate Change,0000007267,Bowser Truck and JetA1 fuel Into Plane - Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of Bowser Truck and JetA1 Fuel Into Plane in Fort Simpson, NT on an if, ""As and When"" required basis.",2024-02-26 15:07 MST,2024-05-27 12:23 MDT,ocds-v9mmex-GNWT1-24-0000007267,/tenders/bowser-truck-and-jeta1-fuel-into-plane-simpson/ocds-v9mmex-GNWT1-24-0000007267/,2024-06-07 05:30 MDT
