model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,"Industry, Tourism and Investment",0000000415,Build Bridges for Prelude Lake Marina,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-29 15:00 MDT,"The Government of the NWT, Public Works and Services are requesting tender bids from qualified vendors to Build Three Bridge Section for the Prelude Lake Marina",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000415,/tenders/build-bridges-for-prelude-lake-marina/ocds-v9mmex-GNWT1-16-0000000415/,2024-05-19 19:21 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000387,Establishment of SOA for Sewage Pump-Out Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-21 15:00 MDT,"The Government of the Northwest Territories, Industry, Tourism and Investment, Tourism and Parks for the South Slave Region is looking to establish an exclusive Standing Offer Agreement for sewage pump-out services on an ""as and when"" required basis.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000387,/tenders/establishment-of-soa-for-sewage-pump-out-services/ocds-v9mmex-GNWT1-16-0000000387/,2024-05-19 19:21 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000377,Fort Simpson Office - Janitorial/Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-21 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Industry, Tourism and Investment (ITI) is requested tenders for the provision of Janitorial/Cleaning Services for the Fort Simpson ITI Office.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000377,/tenders/fort-simpson-office-janitorialcleaning-services/ocds-v9mmex-GNWT1-16-0000000377/,2024-05-19 19:21 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000371,Blackstone Territorial Park - Fire Smart Brushing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for Fire Smart brushing at the Blackstone Territorial Park.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000371,/tenders/blackstone-territorial-park-fire-smart-brushing/ocds-v9mmex-GNWT1-16-0000000371/,2024-05-19 19:21 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000373,Fire Smart Kit,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of Fire Smart Kits.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000373,/tenders/fire-smart-kit/ocds-v9mmex-GNWT1-16-0000000373/,2024-05-19 19:21 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000334,GIS Desktops,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of GIS Desktops.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000334,/tenders/gis-desktops/ocds-v9mmex-GNWT1-16-0000000334/,2024-05-19 19:21 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000235,Hay River Territorial Park Shower & Washroom Blg,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-25 15:00 MST,Construction of Shower/Washroom Facility at the Hay River Territorial Park,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000235,/tenders/hay-river-territorial-park-shower-washroom-blg/ocds-v9mmex-GNWT1-16-0000000235/,2024-05-19 19:21 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000228,Blackstone Park Visitor Information Centre Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-24 15:00 MST,"Blackstone Park Visitor Information Centre Upgrade, Fort Simpson",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000228,/tenders/blackstone-park-visitor-information-centre-upgrade/ocds-v9mmex-GNWT1-16-0000000228/,2024-05-19 19:21 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000242,Two New and Unused 10-Gigabit Copper Switch,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-23 15:00 MST,"The Government of the NWT, Public Works and Services, on behalf of Industry, Tourism and Investment, NWT Geological Survey are requesting tender bids Two New and Unused 10-Gigabit Copper Switch, as per the below specification.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000242,/tenders/two-new-and-unused-10-gigabit-copper-switch/ocds-v9mmex-GNWT1-16-0000000242/,2024-05-19 19:21 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000212,Pressure Treated Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-17 15:00 MST,"The Government of the NWT, Public Works and Services on behalf of Industry, Tourism and Investment, Tourism & Parks are requesting tender bids for Pressure Treated Lumber.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000212,/tenders/pressure-treated-lumber/ocds-v9mmex-GNWT1-16-0000000212/,2024-05-19 19:21 MDT
