model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Education, Culture and Employment",PM004442,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-26 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004442,/tenders/janitorial-services/ocds-v9mmex-GNWT1-08-PM004442/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004319,Self -Employment Option Provider,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-09 15:00 MST,Self -Employment Option Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004319,/tenders/self-employment-option-provider/ocds-v9mmex-GNWT1-08-PM004319/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004361,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-09 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004361,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-08-PM004361/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004406,Security Surveillance Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2007-03-09 15:00 MST,Security Surveillance Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004406,/tenders/security-surveillance-equipment/ocds-v9mmex-GNWT1-07-PM004406/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004196,French to English and English to French Translation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Translation/Interpretation,2007-03-02 15:00 MST,French to English and English to French,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004196,/tenders/french-to-english-and-english-to-french-translation-services/ocds-v9mmex-GNWT1-08-PM004196/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004235,Supply and Install Audiovisual Equipment for Map Exhibit,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2007-02-09 15:00 MST,Supply and Install Audiovisual Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004235,/tenders/supply-and-install-audiovisual-equipment-for-map-exhibit/ocds-v9mmex-GNWT1-07-PM004235/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004265,Design and Printing French Kits,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-02-05 15:00 MST,Design and Printing French Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004265,/tenders/design-and-printing-french-kits/ocds-v9mmex-GNWT1-07-PM004265/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004194,French Translation of the Driver's Manuals,Awarded,Request for Proposal,Open (Competitive),Services,Translation/Interpretation,2007-02-02 15:00 MST,French Translation of the Driver's Manua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004194,/tenders/french-translation-of-the-drivers-manuals/ocds-v9mmex-GNWT1-07-PM004194/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004155,Relief Map of the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2007-01-19 15:00 MST,Relief Map of the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004155,/tenders/relief-map-of-the-northwest-territories/ocds-v9mmex-GNWT1-07-PM004155/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004141,Design and Layout of the Student Financial Assistance Handbook,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2007-01-12 15:00 MST,Design and Layout of the Student Financi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004141,/tenders/design-and-layout-of-the-student-financial-assistance-handbook/ocds-v9mmex-GNWT1-07-PM004141/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004138,Computer Hardware and Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-01-04 15:00 MST,Computer Hardware and Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004138,/tenders/computer-hardware-and-software/ocds-v9mmex-GNWT1-07-PM004138/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004071,"Design, Layout &Graphics for Posters & Bookmarks for NWT Education Week 2007",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-12-15 15:00 MST,"Design, Layout &Graphics for Posters & B",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004071,/tenders/design-layout-graphics-for-posters-bookmarks-for-nwt-education-week-2007/ocds-v9mmex-GNWT1-07-PM004071/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003945,Learning Resource Devlopment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-11 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in the Request.
 Learning Resource development for Applications of Science for Trades and
 Occupations 20-30.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003945,/tenders/learning-resource-devlopment/ocds-v9mmex-GNWT1-07-PM003945/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003833,South Slave Divisional Education Council Budget Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-10-13 15:00 MDT,South Slave Divisional Education Council,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003833,/tenders/south-slave-divisional-education-council-budget-review/ocds-v9mmex-GNWT1-07-PM003833/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003803,"Design, Layout, Printing and Instertion/distribution of Apprenticeship Tabloid",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-09-29 15:00 MDT,"Design, Layout, Printing and Instertion/",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003803,/tenders/design-layout-printing-and-instertiondistribution-of-apprenticeship-tabloid/ocds-v9mmex-GNWT1-07-PM003803/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003804,"Layout, Design and Printing 2006 Labour Market Review",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-09-27 15:00 MDT,"The Department of Education, Culture and Employment (ECE) is now seeking Tender
 bids from qualified proponents to provide services for the layout, design and
 printing of the 2006 Labour Market Review. The final tabloid will be 12 pages
 plus cover.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003804,/tenders/layout-design-and-printing-2006-labour-market-review/ocds-v9mmex-GNWT1-07-PM003804/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003693,Apprenticeship and Occupational Certification Review,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2006-09-15 15:00 MDT,Apprenticeship and Occupational Certific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003693,/tenders/apprenticeship-and-occupational-certification-review/ocds-v9mmex-GNWT1-07-PM003693/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003728,"Printing 9 ""Job Ins "" Booklets",Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-09-08 15:00 MDT,"Printing 9 ""Job Ins "" Booklets",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003728,/tenders/printing-9-job-ins-booklets/ocds-v9mmex-GNWT1-07-PM003728/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003733,2004/05 Towards Postsecondary Excellence Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-09-08 15:00 MDT,2004/05 Towards Postsecondary Excellence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003733,/tenders/200405-towards-postsecondary-excellence-report/ocds-v9mmex-GNWT1-07-PM003733/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003640,NWT Historic Places Initiative 2006,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2006-09-06 15:00 MDT,NWT Historic Places Initiative 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003640,/tenders/nwt-historic-places-initiative-2006/ocds-v9mmex-GNWT1-07-PM003640/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003710,Printing Exhibit Guide,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-08-24 15:00 MDT,Printing Exhibit Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003710,/tenders/printing-exhibit-guide/ocds-v9mmex-GNWT1-07-PM003710/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003855,Air Charter to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-23 15:00 MDT,Air Charter to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003855,/tenders/air-charter-to-deline/ocds-v9mmex-GNWT1-07-PM003855/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003654,Graphic Panels and Flipbooks for Museum Exhibitions,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-08-18 15:00 MDT,Graphic Panels and Flipbooks for Museum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003654,/tenders/graphic-panels-and-flipbooks-for-museum-exhibitions/ocds-v9mmex-GNWT1-07-PM003654/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003651,"Layout, Design and Printing of Career Scapes 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-08-18 15:00 MDT,"Layout, Design and Printing of Career Sc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003651,/tenders/layout-design-and-printing-of-career-scapes-2006/ocds-v9mmex-GNWT1-07-PM003651/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003444,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-23 15:00 MDT,"The Department of Education, Culture and Employment, Prince of Wales Northern
 Heritage Centre is seeking tender bids for an Air Charter from Ft. Simpson to
 Tourt Lake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003444,/tenders/air-charter/ocds-v9mmex-GNWT1-07-PM003444/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003366,"Design, Layout and Proofing of College and Career Development Program Brouchures",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-06-22 15:00 MDT,"Design, Layout and Proofing of College a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003366,/tenders/design-layout-and-proofing-of-college-and-career-development-program-brouchures/ocds-v9mmex-GNWT1-07-PM003366/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003355,Assist Department-Wide Implementation of its Strategic Plan 2005-2015,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2006-06-16 15:00 MDT,Assist Department-Wide Implementation of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003355,/tenders/assist-department-wide-implementation-of-its-strategic-plan-2005-2015/ocds-v9mmex-GNWT1-07-PM003355/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004804,Computer Software License,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2006-06-01 15:00 MDT,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004804,/tenders/computer-software-license/ocds-v9mmex-GNWT1-07-PM004804/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003226,Languages Boards Evaluation and Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-06-01 15:00 MDT,Languages Boards Evaluation and Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003226,/tenders/languages-boards-evaluation-and-assessment/ocds-v9mmex-GNWT1-07-PM003226/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003137,Printing of the NWT Job Futures,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-05-17 15:00 MDT,Printing of the NWT Job Futures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003137,/tenders/printing-of-the-nwt-job-futures/ocds-v9mmex-GNWT1-07-PM003137/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003072,Printing of Towards Excellence 2005,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-04-28 15:00 MDT,Printing of Towards Excellence 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003072,/tenders/printing-of-towards-excellence-2005/ocds-v9mmex-GNWT1-07-PM003072/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003069,NWT Literacy Strategy Summative Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-04-28 15:00 MDT,NWT Literacy Strategy Summative Evaluati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003069,/tenders/nwt-literacy-strategy-summative-evaluation/ocds-v9mmex-GNWT1-07-PM003069/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003009,Income Security Report x 2 Volumes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-04-10 15:00 MDT,"The Department of Education, Culture and Employment are seeking bids for the
 Income Security Report x 2 Volumes",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003009,/tenders/income-security-report-x-2-volumes/ocds-v9mmex-GNWT1-07-PM003009/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003140,Daily Courier Service and Daily Deposit,Awarded,Negotiated,Direct,Services,Local Courier/Delivery,,Daily Courier Service and Daily Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003140,/tenders/daily-courier-service-and-daily-deposit/ocds-v9mmex-GNWT1-07-PM003140/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004571,Courier Service and Daily Deposit,Awarded,Request for Proposal,Open (Competitive),Services,Local Courier/Delivery,,Courier Service and Daily Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004571,/tenders/courier-service-and-daily-deposit/ocds-v9mmex-GNWT1-07-PM004571/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004572,"Moving Office Furniture for Education, C",Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,"Moving Office Furniture for Education, C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004572,/tenders/moving-office-furniture-for-education-c/ocds-v9mmex-GNWT1-07-PM004572/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004573,Editing and Revision of Social Studies K,Awarded,Sole Source,Direct,Services,<Various>,,Editing and Revision of Social Studies K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004573,/tenders/editing-and-revision-of-social-studies-k/ocds-v9mmex-GNWT1-07-PM004573/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004851,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004851,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004851/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004814,Exhibit Design at the Prince of Wales No,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,,Exhibit Design at the Prince of Wales No,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004814,/tenders/exhibit-design-at-the-prince-of-wales-no/ocds-v9mmex-GNWT1-07-PM004814/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004575,"Official Language Board Meetings, Hay Ri",Awarded,Sole Source,Direct,Services,Conference Planning,,"Official Language Board Meetings, Hay Ri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004575,/tenders/official-language-board-meetings-hay-ri/ocds-v9mmex-GNWT1-07-PM004575/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004277,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004277,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004277/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004278,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004278,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004278/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004576,Consulting Services SAMS/SHSS Capital,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services SAMS/SHSS Capital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004576,/tenders/consulting-services-samsshss-capital/ocds-v9mmex-GNWT1-07-PM004576/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004820,Consulting Services,Awarded,Negotiated,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004820,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004820/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004574,Accelerated Second Language Acquisition,Awarded,Sole Source,Direct,Services,Educational/Training,,Accelerated Second Language Acquisition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004574,/tenders/accelerated-second-language-acquisition/ocds-v9mmex-GNWT1-07-PM004574/,2024-06-04 17:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004821,Datat Base,Awarded,Negotiated,Direct,Services,Computer Software/Drafting,,Datat Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004821,/tenders/datat-base/ocds-v9mmex-GNWT1-07-PM004821/,2024-06-04 17:20 MDT
