model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC442885,Legal Services,Awarded,Request for Tenders,Open (Competitive),Services,Legal Services,2014-07-10 15:00 MDT,Legal Services for FY 2014/2015.,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC442885,/tenders/legal-services/ocds-v9mmex-GNWT1-15-SC442885/,2024-04-30 18:57 MDT
tender,2014-15,Health and Social Services,PM016284,Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2014-05-21 15:00 MDT,Legal Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016284,/tenders/legal-services/ocds-v9mmex-GNWT1-15-PM016284/,2024-04-30 18:57 MDT
tender,2014-15,Justice,SC439791,Legal Services - Public Utilities Board,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2014-05-02 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439791,/tenders/legal-services-public-utilities-board/ocds-v9mmex-GNWT1-15-SC439791/,2024-04-30 18:57 MDT
tender,2014-15,"Education, Culture and Employment",SC439558,(SC 439558) Legal Services - Employment Standards Act,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2014-04-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439558,/tenders/sc-439558-legal-services-employment-standards-act/ocds-v9mmex-GNWT1-15-SC439558/,2024-04-30 18:57 MDT
tender,2014-15,Justice,SC437222,(SC 437222) Intellectual Property Law Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2014-04-04 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC437222,/tenders/sc-437222-intellectual-property-law-services/ocds-v9mmex-GNWT1-15-SC437222/,2024-04-30 18:57 MDT
tender,2013-14,Assembly,PM015101,Law Clerk RFP LA435590,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2013-05-22 15:00 MDT,Law Clerk RFP LA435590,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015101,/tenders/law-clerk-rfp-la435590/ocds-v9mmex-GNWT1-14-PM015101/,2024-04-30 18:57 MDT
tender,2012-13,Finance,PM014595,Ref# SC433876 -RFP ~ Legal Services: Drafting NEBS Legislation,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2013-01-18 15:00 MST,Legal Services: Drafting NEBS Legislatio,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014595,/tenders/ref-sc433876-rfp-legal-services-drafting-nebs-legislation/ocds-v9mmex-GNWT1-13-PM014595/,2024-04-30 18:57 MDT
tender,2012-13,Finance,PM014215,Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2012-08-24 15:00 MDT,"Provision of ""As and When Required"" Lega",2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-13-PM014215,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM014215/,2024-04-30 18:57 MDT
tender,2012-13,Health and Social Services,PM013386,Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2012-06-15 15:00 MDT,Legal Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013386,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM013386/,2024-04-30 18:57 MDT
tender,2012-13,Health and Social Services,PM013385,Legal Sevices,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2012-06-15 15:00 MDT,Legal Sevices,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013385,/tenders/legal-sevices/ocds-v9mmex-GNWT1-13-PM013385/,2024-04-30 18:57 MDT
