model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791327,EK 35 Application on Runway in Tuktoyakt,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,EK 35 Application on Runway in Tuktoyakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791327,/tenders/ek-35-application-on-runway-in-tuktoyakt/ocds-v9mmex-GNWT1-08-SC791327/,2024-06-06 06:13 MDT
tender,2007-08,Transportation,SC791497,Installation of Akavik Fencing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Installation of Akavik Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791497,/tenders/installation-of-akavik-fencing/ocds-v9mmex-GNWT1-08-SC791497/,2024-06-06 06:13 MDT
tender,2007-08,Transportation,SC791439,Resurface and Grade Runway in Fort McPhe,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Resurface and Grade Runway in Fort McPhe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791439,/tenders/resurface-and-grade-runway-in-fort-mcphe/ocds-v9mmex-GNWT1-08-SC791439/,2024-06-06 06:13 MDT
tender,2007-08,Transportation,SC791325,Resurface and Grade Runway in Fort Mcphe,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Resurface and Grade Runway in Fort Mcphe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791325,/tenders/resurface-and-grade-runway-in-fort-mcphe/ocds-v9mmex-GNWT1-08-SC791325/,2024-06-06 06:13 MDT
tender,2006-07,Transportation,SO050258,Haul Out Louis Cardinal Ferry from Macke,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Rental & Leasing- Equipment,,Haul Out Louis Cardinal Ferry from Macke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050258,/tenders/haul-out-louis-cardinal-ferry-from-macke/ocds-v9mmex-GNWT1-07-SO050258/,2024-06-06 06:13 MDT
tender,2006-07,Transportation,PO403417,RENTAL OF POSTAGE METER,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,RENTAL OF POSTAGE METER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403417,/tenders/rental-of-postage-meter/ocds-v9mmex-GNWT1-07-PO403417/,2024-06-06 06:13 MDT
tender,2008-09,Transportation,SC791929,Runway Resurfacing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791929,/tenders/runway-resurfacing/ocds-v9mmex-GNWT1-09-SC791929/,2024-06-06 06:13 MDT
tender,2008-09,Transportation,SC791878,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791878,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791878/,2024-06-06 06:13 MDT
tender,2008-09,Transportation,SC791879,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791879,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791879/,2024-06-06 06:13 MDT
tender,2008-09,Transportation,SC791881,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791881,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791881/,2024-06-06 06:13 MDT
tender,2008-09,Transportation,SC791882,Equipment & labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791882,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791882/,2024-06-06 06:13 MDT
tender,2006-07,Transportation,SC790964,"Tuktoyaktuk Runway Grading, Shaping and",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Tuktoyaktuk Runway Grading, Shaping and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790964,/tenders/tuktoyaktuk-runway-grading-shaping-and/ocds-v9mmex-GNWT1-07-SC790964/,2024-06-06 06:13 MDT
tender,2008-09,Environment and Natural Resources,PM008667,CRUSH ROCK,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,CRUSH ROCK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008667,/tenders/crush-rock/ocds-v9mmex-GNWT1-09-PM008667/,2024-06-06 06:13 MDT
tender,2012-13,Transportation,SC793899,Equipment Haul,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793899,/tenders/equipment-haul/ocds-v9mmex-GNWT1-13-SC793899/,2024-06-06 06:13 MDT
tender,2007-08,Public Works & Services,SC791516,Renting hi-boy trailer for storing intak,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Renting hi-boy trailer for storing intak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791516,/tenders/renting-hi-boy-trailer-for-storing-intak/ocds-v9mmex-GNWT1-08-SC791516/,2024-06-06 06:13 MDT
tender,2013-14,Transportation,SC794617,Haul 966 Cat Loader,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Haul 966 Cat Loader,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794617,/tenders/haul-966-cat-loader/ocds-v9mmex-GNWT1-14-SC794617/,2024-06-06 06:13 MDT
