model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC440015,Timber Harvest Planning - Wildlife Components,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2014-04-15 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440015,/tenders/timber-harvest-planning-wildlife-components/ocds-v9mmex-GNWT1-15-SC440015/,2024-05-01 13:03 MDT
tender,2012-13,Public Works & Services,SC794213,NWT Hazard Risk Identification Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2013-01-25 15:00 MST,NWT Hazard Risk Identification Assessmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794213,/tenders/nwt-hazard-risk-identification-assessment/ocds-v9mmex-GNWT1-13-SC794213/,2024-05-01 13:03 MDT
tender,2012-13,NWT Housing Corporation,PM014570,Business Case for Continued Federal Engagement and FundingSupports for Housing,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2013-01-09 15:00 MST,Business Case for Continued Federal Enga,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014570,/tenders/business-case-for-continued-federal-engagement-and-fundingsupports-for-housing/ocds-v9mmex-HC001-13-PM014570/,2024-05-01 13:03 MDT
tender,2011-12,Environment and Natural Resources,PM012025,Species Status Report for Barren-ground Caribou: Scientific Knowledge Component,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2011-07-15 15:00 MDT,Species Status Report for Barren-ground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012025,/tenders/species-status-report-for-barren-ground-caribou-scientific-knowledge-component/ocds-v9mmex-GNWT1-12-PM012025/,2024-05-01 13:03 MDT
tender,2011-12,Environment and Natural Resources,PM012024,Species Status Report for Northern Leopard Frog in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2011-07-15 15:00 MDT,Species Status Report for Northern Leopa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012024,/tenders/species-status-report-for-northern-leopard-frog-in-the-northwest-territories/ocds-v9mmex-GNWT1-12-PM012024/,2024-05-01 13:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011474,Research Services - 2011 Trip Diary Phone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2011-03-18 15:00 MDT,Research Services - 2011 Trip Diary Phon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011474,/tenders/research-services-2011-trip-diary-phone-survey/ocds-v9mmex-GNWT1-12-PM011474/,2024-05-01 13:03 MDT
tender,2010-11,Environment and Natural Resources,PM010105,Research Services - Survey of Vespertilionidae (Bats),Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2010-07-19 15:00 MDT,Research Services - Survey of Vespertili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010105,/tenders/research-services-survey-of-vespertilionidae-bats/ocds-v9mmex-GNWT1-11-PM010105/,2024-05-01 13:03 MDT
tender,2010-11,Environment and Natural Resources,PM010017,"NWT/NU Raptor Database-Evaluation, Verification and Upgrade",Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2010-06-25 15:00 MDT,"NWT/NU Raptor Database-Evaluation, Verif",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010017,/tenders/nwtnu-raptor-database-evaluation-verification-and-upgrade/ocds-v9mmex-GNWT1-11-PM010017/,2024-05-01 13:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009803,Research Services - 2010 Trip Diary Phone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2010-05-14 15:00 MDT,Research Services - 2010 Trip Diary Phon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009803,/tenders/research-services-2010-trip-diary-phone-survey/ocds-v9mmex-GNWT1-11-PM009803/,2024-05-01 13:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009793,Research Services General-Norman Wells Airport Visitors Exit Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2010-05-11 15:00 MDT,Research Services General-Norman Wells A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009793,/tenders/research-services-general-norman-wells-airport-visitors-exit-survey/ocds-v9mmex-GNWT1-11-PM009793/,2024-05-01 13:03 MDT
