model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC442731,Repair Jak Territorial Park Entrance Gate,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2014-07-15 15:00 MDT,"Inuvik, NT",2014-06-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442731,/tenders/repair-jak-territorial-park-entrance-gate/ocds-v9mmex-GNWT1-15-SC442731/,2024-05-05 23:12 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437340,Gwich'in Park Playfield Grading,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-09-13 15:00 MDT,Gwich'in Park Playfield Grading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437340,/tenders/gwichin-park-playfield-grading/ocds-v9mmex-GNWT1-14-SC437340/,2024-05-05 23:12 MDT
tender,2013-14,Transportation,SC794381,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-29 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794381,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-14-SC794381/,2024-05-05 23:12 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013936,General Contracting,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2012-08-01 15:00 MDT,General Contracting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013936,/tenders/general-contracting/ocds-v9mmex-GNWT1-13-PM013936/,2024-05-05 23:12 MDT
tender,2011-12,Public Works & Services,SC793426,"Moving Services- Multi-Use Facility and Records Centre/Warehouse, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2011-07-15 15:00 MDT,Moving Services- Multi-Use Facility and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793426,/tenders/moving-services-multi-use-facility-and-records-centrewarehouse-inuvik/ocds-v9mmex-GNWT1-12-SC793426/,2024-05-05 23:12 MDT
tender,2011-12,NWT Housing Corporation,PM011969,2011-12 Ulukhaktok Material Tender,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-06-20 15:00 MDT,2011-12 Ulukhaktok Material Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011969,/tenders/2011-12-ulukhaktok-material-tender/ocds-v9mmex-HC001-12-PM011969/,2024-05-05 23:12 MDT
tender,2011-12,NWT Housing Corporation,PM011989,2011-12 HELP Material Only,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-06-20 15:00 MDT,2011-12 HELP Material Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011989,/tenders/2011-12-help-material-only/ocds-v9mmex-HC001-12-PM011989/,2024-05-05 23:12 MDT
tender,2010-11,Public Works & Services,SC792963,Jak Park Trails New Development II,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2010-08-20 15:00 MDT,Jak Park Trails New Development II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792963,/tenders/jak-park-trails-new-development-ii/ocds-v9mmex-GNWT1-11-SC792963/,2024-05-05 23:12 MDT
tender,2009-10,Public Works & Services,SC792423,Arcitc Family Medical Clinic Roofing,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-07-29 15:00 MDT,Arcitc Family Medical Clinic Roofing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792423,/tenders/arcitc-family-medical-clinic-roofing/ocds-v9mmex-GNWT1-10-SC792423/,2024-05-05 23:12 MDT
tender,2008-09,NWT Housing Corporation,PM007057,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-11-06 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007057,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007057/,2024-05-05 23:12 MDT
tender,2008-09,Environment and Natural Resources,PM006199,Building Assembly,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-25 15:00 MDT,Building Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006199,/tenders/building-assembly/ocds-v9mmex-GNWT1-09-PM006199/,2024-05-05 23:12 MDT
tender,2008-09,NWT Housing Corporation,PM006014,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006014,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006014/,2024-05-05 23:12 MDT
