model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM011871,Suppression Portion of Contract - Deneso,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion of Contract - Deneso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011871,/tenders/suppression-portion-of-contract-deneso/ocds-v9mmex-GNWT1-12-PM011871/,2024-06-09 04:51 MDT
tender,2011-12,Environment and Natural Resources,PM014196,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014196,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014196/,2024-06-09 04:51 MDT
tender,2011-12,Environment and Natural Resources,PM012493,Aircraft - Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012493,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-12-PM012493/,2024-06-09 04:51 MDT
tender,2008-09,Environment and Natural Resources,PM006624,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006624,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006624/,2024-06-09 04:51 MDT
tender,2013-14,Environment and Natural Resources,PM015656,Aircraft-Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Lutselk'e,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015656,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-14-PM015656/,2024-06-09 04:51 MDT
tender,2013-14,Environment and Natural Resources,PM016573,2013 Pre-Suppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Crew Contract,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016573,/tenders/2013-pre-suppression-fire-crew-contract/ocds-v9mmex-GNWT1-14-PM016573/,2024-06-09 04:51 MDT
tender,2012-13,Environment and Natural Resources,PM013894,Aircraft - Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013894,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-13-PM013894/,2024-06-09 04:51 MDT
tender,2012-13,Environment and Natural Resources,PM013991,Aircraft - Lutsel K'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013991,/tenders/aircraft-lutsel-ke/ocds-v9mmex-GNWT1-13-PM013991/,2024-06-09 04:51 MDT
tender,2012-13,Environment and Natural Resources,PM013812,Aircraf - Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraf - Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013812,/tenders/aircraf-lutselke/ocds-v9mmex-GNWT1-13-PM013812/,2024-06-09 04:51 MDT
tender,2010-11,Environment and Natural Resources,PM010212,Accom/Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accom/Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010212,/tenders/accommeals/ocds-v9mmex-GNWT1-11-PM010212/,2024-06-09 04:51 MDT
tender,2010-11,Environment and Natural Resources,PM010040,Community Observer from Lutselk'e,Awarded,Sole Source,Direct,Services,Labour,,Community Observer from Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010040,/tenders/community-observer-from-lutselke/ocds-v9mmex-GNWT1-11-PM010040/,2024-06-09 04:51 MDT
tender,2010-11,Environment and Natural Resources,PM010257,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010257,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010257/,2024-06-09 04:51 MDT
tender,2010-11,Environment and Natural Resources,PM010258,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010258,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010258/,2024-06-09 04:51 MDT
tender,2010-11,Environment and Natural Resources,PM010259,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010259,/tenders/air-charter/ocds-v9mmex-GNWT1-11-PM010259/,2024-06-09 04:51 MDT
tender,2010-11,Environment and Natural Resources,PM010583,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010583,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010583/,2024-06-09 04:51 MDT
tender,2010-11,Environment and Natural Resources,PM010264,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010264,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010264/,2024-06-09 04:51 MDT
tender,2010-11,Environment and Natural Resources,PM010585,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010585,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010585/,2024-06-09 04:51 MDT
tender,2010-11,Environment and Natural Resources,PM010588,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010588,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010588/,2024-06-09 04:51 MDT
tender,2010-11,Environment and Natural Resources,PM010590,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010590,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010590/,2024-06-09 04:51 MDT
tender,2010-11,Environment and Natural Resources,PM010118,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010118,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM010118/,2024-06-09 04:51 MDT
tender,2007-08,Environment and Natural Resources,PM004761,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004761,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-08-PM004761/,2024-06-09 04:51 MDT
tender,2012-13,Environment and Natural Resources,PM014708,Satellite Depot Services - Lutsel K'e,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Services - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014708,/tenders/satellite-depot-services-lutsel-ke/ocds-v9mmex-GNWT1-13-PM014708/,2024-06-09 04:51 MDT
tender,2008-09,Environment and Natural Resources,PM003445,Forest Fire Personnel,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003445,/tenders/forest-fire-personnel/ocds-v9mmex-GNWT1-07-PM003445/,2024-06-09 04:51 MDT
tender,2008-09,Environment and Natural Resources,PM006353,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006353,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-09-PM006353/,2024-06-09 04:51 MDT
tender,2005-06,Environment and Natural Resources,PM001788,Fire Suppression Contract - Lutsel K'e,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001788,/tenders/fire-suppression-contract-lutsel-ke/ocds-v9mmex-GNWT1-06-PM001788/,2024-06-09 04:51 MDT
tender,2006-07,Environment and Natural Resources,PM003730,Barge Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barge Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003730,/tenders/barge-services/ocds-v9mmex-GNWT1-07-PM003730/,2024-06-09 04:51 MDT
tender,2006-07,Environment and Natural Resources,PM003381,Denesoline Corporation Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Denesoline Corporation Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003381,/tenders/denesoline-corporation-fire-suppression/ocds-v9mmex-GNWT1-07-PM003381/,2024-06-09 04:51 MDT
tender,2014-15,Environment and Natural Resources,PM015495,2012-2013 Pre-Suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Suppression portion of Fir,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-13-PM015495,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015495/,2024-06-09 04:51 MDT
tender,2014-15,Environment and Natural Resources,PM017055,Aircraft - LutselK'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - LutselK'e,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017055,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-15-PM017055/,2024-06-09 04:51 MDT
tender,2014-15,Environment and Natural Resources,PM016660,Aircraft - Lutsel k'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutsel k'e,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016660,/tenders/aircraft-lutsel-ke/ocds-v9mmex-GNWT1-15-PM016660/,2024-06-09 04:51 MDT
