model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001372,Twin Falls Gorge Territorial Park Lookouts,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Twin Falls Gorge Territorial Park Lookouts.,2017-03-15 17:04 MDT,2024-04-18 13:06 MDT,ocds-v9mmex-GNWT1-17-0000001372,/tenders/twin-falls-gorge-territorial-park-lookouts/ocds-v9mmex-GNWT1-17-0000001372/,2024-05-19 20:45 MDT
tender,2016-17,Public Works & Services,0000001362,Cold Storage Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-28 15:00 MDT,New Cold Storage Building in Fort Simpson,2017-03-09 09:03 MST,2024-05-17 23:52 MDT,ocds-v9mmex-GNWT1-17-0000001362,/tenders/cold-storage-building/ocds-v9mmex-GNWT1-17-0000001362/,2024-05-19 20:45 MDT
tender,2016-17,NWT Housing Corporation,0000001274,2016-17 M&I Repair (Unit S-0003) SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-15 15:00 MST,"2016-17 M&I Repair (Unit S-0003) Supply, Ship & Erect
Interior / Exterior repairs
Gameti, NT",2017-02-09 15:03 MST,2023-12-15 13:07 MST,ocds-v9mmex-HC001-17-0000001274,/tenders/2016-17-mi-repair-unit-s-0003-sse/ocds-v9mmex-HC001-17-0000001274/,2024-05-19 20:45 MDT
tender,2016-17,NWT Housing Corporation,0000001197,"SSE Major M&I PH Unit 34, Norman Wells, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"Supply Ship & Erect , Interior/Exterior Retrofit , PH Unit 34 Norman Wells, NT",2017-01-16 11:03 MST,2024-03-20 13:06 MDT,ocds-v9mmex-HC001-17-0000001197,/tenders/sse-major-mi-ph-unit-34-norman-wells-nt/ocds-v9mmex-HC001-17-0000001197/,2024-05-19 20:45 MDT
tender,2016-17,NWT Housing Corporation,0000001135,Two - Heating System Replacements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-12 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Two - Heating System Replacements in Fort Providence, NT",2016-12-05 17:02 MST,2024-05-16 23:55 MDT,ocds-v9mmex-HC001-17-0000001135,/tenders/two-heating-system-replacements/ocds-v9mmex-HC001-17-0000001135/,2024-05-19 20:45 MDT
tender,2016-17,NWT Housing Corporation,0000001145,Demolition Residential Building - Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-19 15:00 MST,Demolition of a 2 bedroom residential NWTHC housing unit in Fort Resolution.,2016-12-09 11:02 MST,2024-04-09 13:00 MDT,ocds-v9mmex-HC001-17-0000001145,/tenders/demolition-residential-building-fort-resolution/ocds-v9mmex-HC001-17-0000001145/,2024-05-19 20:45 MDT
tender,2016-17,NWT Housing Corporation,0000001105,Exterior Wall Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-07 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Wall Repairs",2016-11-24 11:02 MST,2024-05-10 13:09 MDT,ocds-v9mmex-HC001-17-0000001105,/tenders/exterior-wall-repairs/ocds-v9mmex-HC001-17-0000001105/,2024-05-19 20:45 MDT
tender,2016-17,NWT Housing Corporation,0000001096,Interior/Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-06 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Interior/Exterior Repairs",2016-11-22 09:02 MST,2024-05-13 23:51 MDT,ocds-v9mmex-HC001-17-0000001096,/tenders/interiorexterior-repairs/ocds-v9mmex-HC001-17-0000001096/,2024-05-19 20:45 MDT
tender,2016-17,NWT Housing Corporation,0000001095,Mechanical Servicing & One Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-05 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Mechanical Servicing (7 Units) & One Fuel Tank Replacement",2016-11-22 09:02 MST,2024-04-25 00:01 MDT,ocds-v9mmex-HC001-17-0000001095,/tenders/mechanical-servicing-one-fuel-tank-replacement/ocds-v9mmex-HC001-17-0000001095/,2024-05-19 20:45 MDT
tender,2016-17,Public Works & Services,0000001083,PWS Safety Office Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-22 15:00 MST,Public Work and Services Safety Office Upgrades,2016-11-10 09:02 MST,2024-02-09 12:55 MST,ocds-v9mmex-GNWT1-17-0000001083,/tenders/pws-safety-office-upgrades/ocds-v9mmex-GNWT1-17-0000001083/,2024-05-19 20:45 MDT
tender,2016-17,NWT Housing Corporation,0000001034,Heating System Replacement - 2 Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Heating System Replacement - 2 Units",2016-10-19 17:02 MDT,2024-05-13 23:49 MDT,ocds-v9mmex-HC001-17-0000001034,/tenders/heating-system-replacement-2-units/ocds-v9mmex-HC001-17-0000001034/,2024-05-19 20:45 MDT
