model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001377,Helicopter Charter MVFOL North Inspection,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-21 15:00 MDT,"The Government of the NWT, department of PWS is requesting quotes from Qualified Air Carriers to charter a Helicopter capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-03-20 17:03 MDT,2023-09-29 13:55 MDT,ocds-v9mmex-GNWT1-17-0000001377,/tenders/helicopter-charter-mvfol-north-inspection/ocds-v9mmex-GNWT1-17-0000001377/,2024-05-28 08:20 MDT
tender,2016-17,Transportation,0000001127,Prohibition & 4 Mile Creek Erosion Remediation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-23 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Prohibition & Four Mile Creek Bridge Erosion Remediation services.,2016-12-16 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001127,/tenders/prohibition-4-mile-creek-erosion-remediation/ocds-v9mmex-GNWT1-17-0000001127/,2024-05-28 08:20 MDT
tender,2016-17,Transportation,0000001161,Bridge Deck Replacement (Tulita Region),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-17 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Deck Replacement services in the Tulita region.,2016-12-16 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001161,/tenders/bridge-deck-replacement-tulita-region/ocds-v9mmex-GNWT1-17-0000001161/,2024-05-28 08:20 MDT
tender,2016-17,Transportation,0000001114,"Haul 4 Bridges (Norman Wells to Various, NT)",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-14 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified contractors to haul 4 bridges from Norman Wells to various locations in the Northwest Territories.,2016-12-01 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001114,/tenders/haul-4-bridges-norman-wells-to-various-nt/ocds-v9mmex-GNWT1-17-0000001114/,2024-05-28 08:20 MDT
tender,2016-17,Transportation,0000001111,Bridge Deck Replacement (Norman Wells Region),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-12 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Deck Replacement services in the Norman Wells region.,2016-11-28 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001111,/tenders/bridge-deck-replacement-norman-wells-region/ocds-v9mmex-GNWT1-17-0000001111/,2024-05-28 08:20 MDT
tender,2016-17,Transportation,0000001112,Bridge Deck Replacement (Tulita Region),Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-12 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Deck Replacement services in the Tulita region.,2016-11-28 17:02 MST,2024-05-17 23:44 MDT,ocds-v9mmex-GNWT1-17-0000001112,/tenders/bridge-deck-replacement-tulita-region/ocds-v9mmex-GNWT1-17-0000001112/,2024-05-28 08:20 MDT
tender,2016-17,Transportation,0000000964,Snow Removal Services at Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-23 15:00 MDT,Procurement Shared Services is requesting tender bids on behalf of the Department of Transportation for the provision of Snow Removal Services at Norman Wells Airport.,2016-09-12 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000964,/tenders/snow-removal-services-at-norman-wells-airport/ocds-v9mmex-GNWT1-17-0000000964/,2024-05-28 08:20 MDT
tender,2016-17,Transportation,0000000925,Re-paint Guardrails,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for re-painting of guardrails.,2016-09-01 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000925,/tenders/re-paint-guardrails/ocds-v9mmex-GNWT1-17-0000000925/,2024-05-28 08:20 MDT
tender,2016-17,Transportation,0000000600,SOA - Supply Equipment and Labour Tulita,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis for Tulita NT",2016-05-16 12:48 MDT,2024-05-22 23:49 MDT,ocds-v9mmex-GNWT1-17-0000000600,/tenders/soa-supply-equipment-and-labour-tulita/ocds-v9mmex-GNWT1-17-0000000600/,2024-05-28 08:20 MDT
tender,2016-17,Transportation,0000000599,SOA - Supply Equipment and Labour Colville Lake NT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis for Colville lake NT",2016-05-16 12:48 MDT,2024-04-18 23:38 MDT,ocds-v9mmex-GNWT1-17-0000000599,/tenders/soa-supply-equipment-and-labour-colville-lake-nt/ocds-v9mmex-GNWT1-17-0000000599/,2024-05-28 08:20 MDT
