model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011367,2010-11 Renovations to the Deline Wellness Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-25 15:00 MDT,2010-11 Renovations to the Deline Wellne,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011367,/tenders/2010-11-renovations-to-the-deline-wellness-centre/ocds-v9mmex-HC001-11-PM011367/,2024-05-01 12:08 MDT
tender,2010-11,NWT Housing Corporation,PM011491,2010-11 Labour Only Contract to Install 75 Camlocks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-25 15:00 MDT,2010-11 Labour Only Contract to Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011491,/tenders/2010-11-labour-only-contract-to-install-75-camlocks/ocds-v9mmex-HC001-12-PM011491/,2024-05-01 12:08 MDT
tender,2010-11,Public Works & Services,SO424225,General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424225,/tenders/general-labour/ocds-v9mmex-GNWT1-11-SO424225/,2024-05-01 12:08 MDT
tender,2010-11,Public Works & Services,SC793204,Ventilation Upgrade - Grandfather Ayha School - Deline,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-25 15:00 MST,Ventilation Upgrade - Grandfather Ayha S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793204,/tenders/ventilation-upgrade-grandfather-ayha-school-deline/ocds-v9mmex-GNWT1-12-SC793204/,2024-05-01 12:08 MDT
tender,2010-11,NWT Housing Corporation,PM011279,2010-11 Renovations for CARE Client #3317,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-16 15:00 MST,2010-11 Renovations for CARE Client #331,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011279,/tenders/2010-11-renovations-for-care-client-3317/ocds-v9mmex-HC001-11-PM011279/,2024-05-01 12:08 MDT
tender,2010-11,NWT Housing Corporation,PM011267,2010-11 Repairs to existing single family dwelling for RRAP Client# 3722,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-16 15:00 MST,2010-11 Repairs to existing single famil,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011267,/tenders/2010-11-repairs-to-existing-single-family-dwelling-for-rrap-client-3722/ocds-v9mmex-HC001-11-PM011267/,2024-05-01 12:08 MDT
tender,2010-11,NWT Housing Corporation,PM011272,2010-11 Client #2776 Toyo Laser 73 Space Heater with Fuel Tank & Stand,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-16 15:00 MST,2010-11 Client #2776 Toyo Laser 73 Space,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011272,/tenders/2010-11-client-2776-toyo-laser-73-space-heater-with-fuel-tank-stand/ocds-v9mmex-HC001-11-PM011272/,2024-05-01 12:08 MDT
tender,2010-11,NWT Housing Corporation,PM011275,2010-11 Home Ownership Renovations CARE Client #3309,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-16 15:00 MST,2010-11 Home Ownership Renovations CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011275,/tenders/2010-11-home-ownership-renovations-care-client-3309/ocds-v9mmex-HC001-11-PM011275/,2024-05-01 12:08 MDT
tender,2010-11,NWT Housing Corporation,PM011274,2010-11 House Renovations for CARE Client #2506,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-16 15:00 MST,2010-11 House Renovations for CARE Clien,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011274,/tenders/2010-11-house-renovations-for-care-client-2506/ocds-v9mmex-HC001-11-PM011274/,2024-05-01 12:08 MDT
tender,2010-11,NWT Housing Corporation,PM011167,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-18 15:00 MST,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011167,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM011167/,2024-05-01 12:08 MDT
