model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,CT100673,Milton Building Barrier-Free Access,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-28 15:00 MDT,Milton Building Barrier-Free Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100673,/tenders/milton-building-barrier-free-access/ocds-v9mmex-GNWT1-08-CT100673/,2024-06-05 13:53 MDT
tender,2007-08,Transportation,CT100668,Overhaul Repairs for M.V. Johnny Berens,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-13 15:00 MDT,"Ndulee Crossing, Camsell Bend, Km 551.8, Hwy 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100668,/tenders/overhaul-repairs-for-mv-johnny-berens/ocds-v9mmex-GNWT1-08-CT100668/,2024-06-05 13:53 MDT
tender,2007-08,Public Works & Services,CT100562,"Tank Farm Code Upgrade, Design/Build",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-01-23 15:00 MST,Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100562,/tenders/tank-farm-code-upgrade-designbuild/ocds-v9mmex-GNWT1-08-CT100562/,2024-06-05 13:53 MDT
tender,2007-08,Public Works & Services,CT100619,Community Gymnasium,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-12-19 15:00 MST,Community Gymnasium,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100619,/tenders/community-gymnasium/ocds-v9mmex-GNWT1-08-CT100619/,2024-06-05 13:53 MDT
tender,2007-08,Transportation,CT100635,Self Weigh Station Pull Out,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-12-19 15:00 MST,Self Weigh Station Pull Out,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100635,/tenders/self-weigh-station-pull-out/ocds-v9mmex-GNWT1-08-CT100635/,2024-06-05 13:53 MDT
tender,2007-08,Transportation,CT100632,Overhaul Repairs for M.V. Merv Hardie.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-12-14 15:00 MST,"Dory Point, Km 24, Hwy 3",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100632,/tenders/overhaul-repairs-for-mv-merv-hardie/ocds-v9mmex-GNWT1-08-CT100632/,2024-06-05 13:53 MDT
tender,2007-08,NWT Housing Corporation,PM005541,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-16 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005541,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005541/,2024-06-05 13:53 MDT
tender,2007-08,NWT Housing Corporation,PM005542,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-16 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005542,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005542/,2024-06-05 13:53 MDT
tender,2007-08,NWT Housing Corporation,PM005543,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-16 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005543,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005543/,2024-06-05 13:53 MDT
tender,2007-08,Public Works & Services,CT100596,Water Treatment Plant/Truckfill Station,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-18 15:00 MDT,Water Treatment Plant/Truckfill Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100596,/tenders/water-treatment-planttruckfill-station/ocds-v9mmex-GNWT1-08-CT100596/,2024-06-05 13:53 MDT
