model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM005605,Construct Road,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Construct Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005605,/tenders/construct-road/ocds-v9mmex-GNWT1-08-PM005605/,2024-06-01 06:19 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005891,Photocopying and bindery,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Photocopying and bindery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005891,/tenders/photocopying-and-bindery/ocds-v9mmex-GNWT1-08-PM005891/,2024-06-01 06:19 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005797,Preparation of Heavy Mineral Concentrate,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Preparation of Heavy Mineral Concentrate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005797,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-08-PM005797/,2024-06-01 06:19 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442172,Fuel Cache and Expediting,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fuel Cache and Expediting,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC442172,/tenders/fuel-cache-and-expediting/ocds-v9mmex-GNWT1-15-SC442172/,2024-06-01 06:19 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445947,Geochemcial Services,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Geochemcial Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445947,/tenders/geochemcial-services/ocds-v9mmex-GNWT1-15-SC445947/,2024-06-01 06:19 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446354,Fuel Cache Cantung 2015,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Cache Cantung 2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446354,/tenders/fuel-cache-cantung-2015/ocds-v9mmex-GNWT1-15-SC446354/,2024-06-01 06:19 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447094,Slave Geological Province Road Corridor,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Slave Geological Province Road Corridor,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC447094,/tenders/slave-geological-province-road-corridor/ocds-v9mmex-GNWT1-15-SC447094/,2024-06-01 06:19 MDT
tender,2014-15,"Industry, Tourism and Investment",PO443672,Geochemical Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Geochemical Analysis,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO443672,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-15-PO443672/,2024-06-01 06:19 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446276,Geochemical Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Geochemical Analysis,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446276,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-15-SC446276/,2024-06-01 06:19 MDT
tender,2014-15,"Industry, Tourism and Investment",PO440538,Printing of 3000 Posters,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of 3000 Posters,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO440538,/tenders/printing-of-3000-posters/ocds-v9mmex-GNWT1-15-PO440538/,2024-06-01 06:19 MDT
