model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Health and Social Services,PM015710,Dental Consulting & Oral Health Strategic Planning Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2013-09-20 15:00 MDT,Dental Consulting & Oral Health Strategi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015710,/tenders/dental-consulting-oral-health-strategic-planning-services/ocds-v9mmex-GNWT1-14-PM015710/,2024-06-10 00:27 MDT
tender,2010-11,Health and Social Services,PM010527,Revision and Updating of NWT Infection Control Manual,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2010-09-24 15:00 MDT,Revision and Updating of NWT Infection C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010527,/tenders/revision-and-updating-of-nwt-infection-control-manual/ocds-v9mmex-GNWT1-11-PM010527/,2024-06-10 00:27 MDT
tender,2009-10,Health and Social Services,PM008950,Revise the NWT Suicide Prevention Training Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2009-12-04 15:00 MST,Revise the NWT Suicide Prevention Traini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008950,/tenders/revise-the-nwt-suicide-prevention-training-program/ocds-v9mmex-GNWT1-10-PM008950/,2024-06-10 00:27 MDT
tender,2009-10,Health and Social Services,PM008332,Voice Recognition Systems,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2009-09-15 15:00 MDT,Voice Recognition Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM008332,/tenders/voice-recognition-systems/ocds-v9mmex-GNWT1-11-PM008332/,2024-06-10 00:27 MDT
tender,2007-08,Health and Social Services,PM006002,FSHSSA Speech Language Pathologist Services - RFP2007006,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-07 15:00 MST,FSHSSA Speech Language Pathologist Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006002,/tenders/fshssa-speech-language-pathologist-services-rfp2007006/ocds-v9mmex-GNWT1-09-PM006002/,2024-06-10 00:27 MDT
tender,2007-08,Health and Social Services,PM005841,Master Infrastructure Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-02-15 15:00 MST,Master Infrastructure Development Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005841,/tenders/master-infrastructure-development-plan/ocds-v9mmex-GNWT1-08-PM005841/,2024-06-10 00:27 MDT
tender,2007-08,Health and Social Services,PM005753,Development of Training Curriculum for NWT Family Violence Shelter Staff,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-01-07 15:00 MST,Development of Training Curriculum for N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005753,/tenders/development-of-training-curriculum-for-nwt-family-violence-shelter-staff/ocds-v9mmex-GNWT1-08-PM005753/,2024-06-10 00:27 MDT
tender,2007-08,Health and Social Services,PM005703,Northwest Territories FASD Strategy And Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-12-11 15:00 MST,Northwest Territories FASD Strategy And,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005703,/tenders/northwest-territories-fasd-strategy-and-action-plan/ocds-v9mmex-GNWT1-08-PM005703/,2024-06-10 00:27 MDT
tender,2007-08,Health and Social Services,PM004826,Project Management Office Development & Functional/Organizational Review,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-12-07 15:00 MST,Project Management Office Development &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004826,/tenders/project-management-office-development-functionalorganizational-review/ocds-v9mmex-GNWT1-08-PM004826/,2024-06-10 00:27 MDT
tender,2007-08,Health and Social Services,PM005634,Information Technology Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-11-30 15:00 MST,Information Technology Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005634,/tenders/information-technology-professional-services/ocds-v9mmex-GNWT1-08-PM005634/,2024-06-10 00:27 MDT
tender,2007-08,Health and Social Services,PM005622,Brighter Futures Program Manual,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-11-23 15:00 MST,Brighter Futures Program Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005622,/tenders/brighter-futures-program-manual/ocds-v9mmex-GNWT1-08-PM005622/,2024-06-10 00:27 MDT
