model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Environment and Natural Resources,0000005657,Aquatic Effects Monitoring Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of technical support services related to the Aquatic Effects Monitoring Program.,2022-03-08 11:07 MST,2022-08-12 17:42 MDT,ocds-v9mmex-GNWT1-22-0000005657,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-22-0000005657/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000005664,Aquatic Effects Monitoring Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of technical support services related to Diavik and Ekati's aquatic effects monitoring program (AEMP).,2022-03-08 17:07 MST,2022-07-06 19:02 MDT,ocds-v9mmex-GNWT1-22-0000005664,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-22-0000005664/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000005691,Pine Point Water Quality,Awarded,Request for Proposal under SSA,Limited (Invitational),Services,<Not Specified>,2022-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-when services related to Pine Point Water Quality.,2022-03-15 15:07 MDT,2022-06-30 17:59 MDT,ocds-v9mmex-GNWT1-22-0000005691,/tenders/pine-point-water-quality/ocds-v9mmex-GNWT1-22-0000005691/,2024-05-27 23:20 MDT
tender,2021-22,Finance,0000005636,Fairness Advisor - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-03-21 15:00 MDT,Procurement Shared Services (PSS) is inviting responses on behalf of the Department of Finance to become pre-qualified for fairness advisory services.,2022-02-28 11:07 MST,2023-01-17 16:19 MST,ocds-v9mmex-GNWT1-22-0000005636,/tenders/fairness-advisor-refresh/ocds-v9mmex-GNWT1-22-0000005636/,2024-05-27 23:20 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005628,Air Charter - North Slave Sample Collection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-07 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of Industry, Tourism, and Investment for the provision of Air Rotary Services in the North Slave Region.",2022-03-01 15:07 MST,2022-07-11 18:48 MDT,ocds-v9mmex-GNWT1-22-0000005628,/tenders/air-charter-north-slave-sample-collection/ocds-v9mmex-GNWT1-22-0000005628/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000005546,Waste Management Facility Technical Reviews,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2022-03-01 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for waste management facility technical reviews.

This is a SSA release of SA100044.",2022-02-17 15:07 MST,2022-04-12 19:23 MDT,ocds-v9mmex-GNWT1-22-0000005546,/tenders/waste-management-facility-technical-reviews/ocds-v9mmex-GNWT1-22-0000005546/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000005560,Wolf Detection Rate Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of fixed wing services to conduct aerial surveys in the North Slave Region.,2022-02-07 17:07 MST,2022-03-18 16:33 MDT,ocds-v9mmex-GNWT1-22-0000005560,/tenders/wolf-detection-rate-survey/ocds-v9mmex-GNWT1-22-0000005560/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005487,Brydges Duty Counsel Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-21 15:00 MST,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Provision of Brydges Duty Counsel Services.,2022-01-24 11:07 MST,2022-08-29 16:05 MDT,ocds-v9mmex-GNWT1-22-0000005487,/tenders/brydges-duty-counsel-services/ocds-v9mmex-GNWT1-22-0000005487/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000005511,Wolf Location Cluster Search,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services for locating wolf clusters.,2022-02-09 15:07 MST,2022-04-01 16:09 MDT,ocds-v9mmex-GNWT1-22-0000005511,/tenders/wolf-location-cluster-search/ocds-v9mmex-GNWT1-22-0000005511/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000005485,Business Analyst for Hunting Licence Requirements,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-02-14 15:00 MST,"Procurement Shared Services is requesting proposals, on behalf of the Department of Environment and Natural Resources for the provision of Business Requirement Analysis for the Northwest Territories.",2022-01-31 15:07 MST,2022-03-01 18:15 MST,ocds-v9mmex-GNWT1-22-0000005485,/tenders/business-analyst-for-hunting-licence-requirements/ocds-v9mmex-GNWT1-22-0000005485/,2024-05-27 23:20 MDT
