model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794666,Highway 3 & 4 Material Haul,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2013-12-12 15:00 MST,Highway 3 & 4 Material Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794666,/tenders/highway-3-4-material-haul/ocds-v9mmex-GNWT1-14-SC794666/,2024-05-15 23:07 MDT
tender,2012-13,Transportation,SC794255,MARINE GRAVEL HAUL,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2013-02-28 15:00 MST,MARINE GRAVEL HAUL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794255,/tenders/marine-gravel-haul/ocds-v9mmex-GNWT1-13-SC794255/,2024-05-15 23:07 MDT
tender,2011-12,Transportation,SC793859,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2012-03-23 15:00 MDT,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793859,/tenders/gravel-haul/ocds-v9mmex-GNWT1-12-SC793859/,2024-05-15 23:07 MDT
tender,2008-09,Transportation,SC792138,"Excavate, Load, Haul & Stockpile Crushed Gravel",Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2009-02-17 15:00 MST,"Excavate, Load, Haul & Stockpile Crushed",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792138,/tenders/excavate-load-haul-stockpile-crushed-gravel/ocds-v9mmex-GNWT1-09-SC792138/,2024-05-15 23:07 MDT
tender,2005-06,Transportation,SC790786,Excavate Haul and Stockpile Pitrun Material,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2006-03-15 15:00 MST,Excavate Haul and Stockpile Pitrun Mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790786,/tenders/excavate-haul-and-stockpile-pitrun-material/ocds-v9mmex-GNWT1-07-SC790786/,2024-05-15 23:07 MDT
tender,2011-12,Transportation,SC793514,Transportation of Bulk & Bagged Runway S,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Dry Trucking (sand, gravel)",,Transportation of Bulk & Bagged Runway S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793514,/tenders/transportation-of-bulk-bagged-runway-s/ocds-v9mmex-GNWT1-12-SC793514/,2024-05-15 23:07 MDT
tender,2014-15,Transportation,SC445923,Provide Equipment and Operator to Haul W,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Dry Trucking (sand, gravel)",,Provide Equipment and Operator to Haul W,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445923,/tenders/provide-equipment-and-operator-to-haul-w/ocds-v9mmex-GNWT1-15-SC445923/,2024-05-15 23:07 MDT
tender,2008-09,Transportation,SC792035,Transportation of Bulk Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Dry Trucking (sand, gravel)",,Transportation of Bulk Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792035,/tenders/transportation-of-bulk-runway-sand/ocds-v9mmex-GNWT1-09-SC792035/,2024-05-15 23:07 MDT
tender,2008-09,Transportation,SC791966,Hourly Aggregate Haul,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Hourly Aggregate Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791966,/tenders/hourly-aggregate-haul/ocds-v9mmex-GNWT1-09-SC791966/,2024-05-15 23:07 MDT
tender,2004-05,Transportation,SC790086,"Load, Haul and Stockpile Surfacing Aggre",Awarded,Tender,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",,"Load, Haul and Stockpile Surfacing Aggre",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790086,/tenders/load-haul-and-stockpile-surfacing-aggre/ocds-v9mmex-GNWT1-05-SC790086/,2024-05-15 23:07 MDT
tender,2009-10,Transportation,SC792685,Blend Sand Haul Km 55.0 To Km 32.5,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Dry Trucking (sand, gravel)",,Blend Sand Haul Km 55.0 To Km 32.5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792685,/tenders/blend-sand-haul-km-550-to-km-325/ocds-v9mmex-GNWT1-10-SC792685/,2024-05-15 23:07 MDT
tender,2005-06,Transportation,SC790481,Marine Granular Stockpile,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Marine Granular Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790481,/tenders/marine-granular-stockpile/ocds-v9mmex-GNWT1-06-SC790481/,2024-05-15 23:07 MDT
