model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,YK1,PM24003,Mental Health & Wellness Contractor,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-08 15:00 MST,"The Contracted Regional Mental Health and Wellness Manager will work closely with YK1¿s Education Services Team and Leadership Council, and will be a core member of the Regional-Based Support Team (RBST) for the duration of the contract. The contractor will provide expertise, leadership and guidance to ensure the effective delivery of support, planning, training, and services related to mental health and wellness in relation to Safe and Caring Schools (including the Safe Schools Regulations and plans¿ cycle), and the NWT Ministerial Directive on Inclusive Schooling (2016). The contractor must be trained in trauma-informed practices, cultural awareness and safety, and mental health crisis intervention and debriefing. The contractor will connect directly with all 6 schools in YK1 regularly through each the RBST.",2023-12-20 15:16 MST,2024-01-09 12:17 MST,ocds-v9mmex-YKED1-24-PM24003,/tenders/mental-health-wellness-contractor/ocds-v9mmex-YKED1-24-PM24003/,2024-05-18 02:48 MDT
tender,2023-24,YK1,PM24002,Orec Snow Rhino,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-12-01 15:00 MST,Provide 1 new Orec Snow Rhino tracked zero turn snow plow or similar.,2023-11-16 17:08 MST,2023-12-04 12:30 MST,ocds-v9mmex-YKED1-24-PM24002,/tenders/orec-snow-rhino/ocds-v9mmex-YKED1-24-PM24002/,2024-05-18 02:48 MDT
tender,2023-24,YK1,PM24001,Electric vehicle,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-11-22 15:00 MST,New or Demo 2023 Battery Electric Vehicle,2023-11-16 15:08 MST,2023-11-23 12:55 MST,ocds-v9mmex-YKED1-24-PM24001,/tenders/electric-vehicle/ocds-v9mmex-YKED1-24-PM24001/,2024-05-18 02:48 MDT
tender,2023-24,YK1,PM24000,Furniture - WMS,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-31 15:00 MDT,Looking for various classroom furniture pieces,2023-10-17 09:08 MDT,2023-10-31 15:30 MDT,ocds-v9mmex-YKED1-24-PM24000,/tenders/furniture-wms/ocds-v9mmex-YKED1-24-PM24000/,2024-05-18 02:48 MDT
tender,2023-24,YK1,PM23015,SJF Pavement Repair,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-27 15:00 MDT,"Patch/replace/repair, level and finish designated asphalt locations on the Sir John Franklin High School parking lot. Identified areas should be finished to the same level/grade as the surrounding asphalt to eliminate the pooling of water. Material use must be of similar composition, ""hot rolled asphalt"". Contractor will provide all equipment, labour and material. Any waste or removed asphalt, gravel or debris will be disposed of by the contractor.",2023-06-16 09:16 MDT,2023-07-13 19:04 MDT,ocds-v9mmex-YKED1-24-PM23015,/tenders/sjf-pavement-repair/ocds-v9mmex-YKED1-24-PM23015/,2024-05-18 02:48 MDT
tender,2023-24,YK1,PM23013,RLN Common Area Flooring,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-23 15:00 MDT,"Replace approximately 4200 square feet of resilient flooring. Area includes main door vestibule, rear parking lot door vestibule, gym access door vestibule, upper flooring section by gym, accessible ramp, four stairs, trim on side of ramp/stairs, colour matching stair treads/risers and main foyer.

Contractor walkthrough June 20, 2023 at Range Lake North School at 4:00 pm",2023-06-16 09:16 MDT,2023-06-27 12:24 MDT,ocds-v9mmex-YKED1-24-PM23013,/tenders/rln-common-area-flooring/ocds-v9mmex-YKED1-24-PM23013/,2024-05-18 02:48 MDT
tender,2023-24,YK1,PM23014,RLN Wall Covering Replacement,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-23 15:00 MDT,"Remove old vinyl wall covering and install Forbo Bulletin Board wallcovering in the two lower classroom hallways. This includes the walls under the coat racks, the walls above the coat racks to a height of 4' above coat rack, around exit doors, around washroom doors/walls, around the classroom doorways and windows. Bidder to supply all Forbo product, labour, tools, finishing trim, adhesives, and materials. Bidder will dispose of all waste. Colors to be determined by Director of Operations.

Contractor walkthrough June 20, 2023 at Range Lake North School at 4:00 pm",2023-06-16 09:16 MDT,2023-06-27 12:24 MDT,ocds-v9mmex-YKED1-24-PM23014,/tenders/rln-wall-covering-replacement/ocds-v9mmex-YKED1-24-PM23014/,2024-05-18 02:48 MDT
tender,2023-24,YK1,PM23012,YK1 Office Furniture,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-29 15:00 MDT,Boardroom and Meeting room furniture at YK1.,2023-05-05 17:08 MDT,2023-05-31 12:59 MDT,ocds-v9mmex-YKED1-24-PM23012,/tenders/yk1-office-furniture/ocds-v9mmex-YKED1-24-PM23012/,2024-05-18 02:48 MDT
tender,2022-23,YK1,PM23010,LED Lights - District Office,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-28 15:00 MST,The following scope of work involves an upgrade of all main lighting fixtures in the District Office in Yellowknife. The intent is to replace the lighting with new energy efficient LED fixtures to provide consistent lighting throughout the Building.,2022-11-21 23:08 MST,2022-12-12 16:31 MST,ocds-v9mmex-YKED1-23-PM23010,/tenders/led-lights-district-office/ocds-v9mmex-YKED1-23-PM23010/,2024-05-18 02:48 MDT
tender,2022-23,YK1,PM23011,Expansion tank - RLN heating system,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-12-05 15:00 MST,Have the broken expansion tank removed and replaced with a new expansion tank. The new tank can be the same size/capacity or it can be two tanks equaling the size/capacity of the old one.,2022-11-21 23:08 MST,2022-12-12 18:05 MST,ocds-v9mmex-YKED1-23-PM23011,/tenders/expansion-tank-rln-heating-system/ocds-v9mmex-YKED1-23-PM23011/,2024-05-18 02:48 MDT
