model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001306,Supply and Deliver Cable Ferry Wire Rope,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation to Supply and Deliver Cable Ferry Wire Rope to the Peel River Ferry Camp on the Dempster Highway (8) Km 75 for the CF Abraham Francis Ferry.,2017-02-17 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001306,/tenders/supply-and-deliver-cable-ferry-wire-rope/ocds-v9mmex-GNWT1-17-0000001306/,2024-06-14 05:33 MDT
tender,2016-17,Transportation,0000001099,Bulk Agreement Gas & Motive Diesel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of a Bulk Agreement Gas & Motive Diesel,2016-11-22 23:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001099,/tenders/bulk-agreement-gas-motive-diesel/ocds-v9mmex-GNWT1-17-0000001099/,2024-06-14 05:33 MDT
tender,2016-17,Transportation,0000001103,Bulk Gas Agreement Ft. Providence,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of a Bulk Gas Agreement Ft. Providence.,2016-11-22 23:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001103,/tenders/bulk-gas-agreement-ft-providence/ocds-v9mmex-GNWT1-17-0000001103/,2024-06-14 05:33 MDT
tender,2016-17,Transportation,0000001108,EK-35 Dust Suppressant,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of EK-35 dust suppressant.,2016-11-24 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001108,/tenders/ek-35-dust-suppressant/ocds-v9mmex-GNWT1-17-0000001108/,2024-06-14 05:33 MDT
tender,2016-17,Transportation,0000001126,1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a 1/2 Ton Truck 4x4 Crew Cab,2016-11-30 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001126,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-17-0000001126/,2024-06-14 05:33 MDT
tender,2016-17,Transportation,0000001131,Supply Runway De-Icer Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of Runway De-Icer,2016-12-02 11:02 MST,2018-10-21 03:47 MDT,ocds-v9mmex-GNWT1-17-0000001131,/tenders/supply-runway-de-icer-yellowknife-airport/ocds-v9mmex-GNWT1-17-0000001131/,2024-06-14 05:33 MDT
tender,2016-17,Transportation,0000001037,Bulk Gas & Motive Diesel Fuel SOA,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Bulk Gas & Motive Diesel Fuel SOA.,2016-10-20 11:02 MDT,2024-05-13 23:49 MDT,ocds-v9mmex-GNWT1-17-0000001037,/tenders/bulk-gas-motive-diesel-fuel-soa/ocds-v9mmex-GNWT1-17-0000001037/,2024-06-14 05:33 MDT
tender,2016-17,Transportation,0000001043,Supply One Heavy Duty Tridem Axel Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tridem Axle Equipment Trailer 50 Ton Scissor Neck Typical.,2016-10-25 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001043,/tenders/supply-one-heavy-duty-tridem-axel-trailer/ocds-v9mmex-GNWT1-17-0000001043/,2024-06-14 05:33 MDT
tender,2016-17,Transportation,0000000953,Supply Steel Grating,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of Steel Grating.,2016-09-09 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000953,/tenders/supply-steel-grating/ocds-v9mmex-GNWT1-17-0000000953/,2024-06-14 05:33 MDT
tender,2016-17,Transportation,0000000965,Supply Runway Sweeper Wafers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of Runway Sweeper Wafers.,2016-09-13 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000965,/tenders/supply-runway-sweeper-wafers/ocds-v9mmex-GNWT1-17-0000000965/,2024-06-14 05:33 MDT
