model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Health and Social Services Authority,0000007057,Industrial Washer and Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of The Department of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the supply of One (1) Industrial Washer and One (1) Industrial Drying Machine in Fort Simpson, NT.",2023-10-06 11:16 MDT,2024-01-16 17:59 MST,ocds-v9mmex-NTH01-24-0000007057,/tenders/industrial-washer-and-dryer/ocds-v9mmex-NTH01-24-0000007057/,2024-04-30 09:31 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006869,Developmental Toy Kits,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-09 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the supply of Developmental Toy Kits.,2023-07-20 15:07 MDT,2024-01-30 15:36 MST,ocds-v9mmex-NTH01-24-0000006869,/tenders/developmental-toy-kits/ocds-v9mmex-NTH01-24-0000006869/,2024-04-30 09:31 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006766,Medical Gowns,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-07-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for the supply of Medical Gowns.,2023-06-15 15:12 MDT,2023-09-29 19:09 MDT,ocds-v9mmex-NTH01-24-0000006766,/tenders/medical-gowns/ocds-v9mmex-NTH01-24-0000006766/,2024-04-30 09:31 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006788,Medical Gloves,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-07-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing an exclusive Standing Offer Agreement (SOA) for the supply of Medical Gloves.,2023-06-16 15:06 MDT,2023-09-29 20:02 MDT,ocds-v9mmex-NTH01-24-0000006788,/tenders/medical-gloves/ocds-v9mmex-NTH01-24-0000006788/,2024-04-30 09:31 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006603,Multifunction Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Northwest Territories Health and Social Services Authority (NTHSSA) for the supply of Multifunction Photocopiers for a 36 Month Lease.,2023-04-26 15:06 MDT,2023-07-07 19:48 MDT,ocds-v9mmex-NTH01-24-0000006603,/tenders/multifunction-photocopiers/ocds-v9mmex-NTH01-24-0000006603/,2024-04-30 09:31 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006439,Compact SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the supply of Two (2) Compact SUV's.,2023-02-07 17:07 MST,2023-08-10 11:38 MDT,ocds-v9mmex-NTH01-23-0000006439,/tenders/compact-suvs/ocds-v9mmex-NTH01-23-0000006439/,2024-04-30 09:31 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006328,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-01-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the lease of one new and unused Multifunction Colour Photocopier.,2022-12-19 09:07 MST,2023-07-07 17:31 MDT,ocds-v9mmex-NTH01-23-0000006328,/tenders/multifunction-colour-photocopier/ocds-v9mmex-NTH01-23-0000006328/,2024-04-30 09:31 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006131,Multifunction Colour Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for a 48-month lease of one new and unused Multifunction Colour Photocopier in accordance with the Terms and Conditions contained herein and in the specifications set out in Appendix A.,2022-09-08 11:07 MDT,2023-03-15 15:30 MDT,ocds-v9mmex-NTH01-23-0000006131,/tenders/multifunction-colour-photocopier-lease/ocds-v9mmex-NTH01-23-0000006131/,2024-04-30 09:31 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005013,Infant Formula,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-06-03 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Infant Formula on an ""As & When"" required basis in accordance with the terms, conditions and requirements contained herein.",2021-05-20 11:09 MDT,2022-04-20 16:19 MDT,ocds-v9mmex-NTH01-22-0000005013,/tenders/infant-formula/ocds-v9mmex-NTH01-22-0000005013/,2024-04-30 09:31 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004854,Pharmacy for North Slave Correctional Centres,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-25 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Pharmaceuticals - Drugs or Pharmacy supply for Correctional HS in accordance with the Terms and Conditions contained herein, and Medicine list set out in Appendix ""A"".",2021-03-17 11:09 MDT,2021-09-07 17:36 MDT,ocds-v9mmex-NTH01-21-0000004854,/tenders/pharmacy-for-north-slave-correctional-centres/ocds-v9mmex-NTH01-21-0000004854/,2024-04-30 09:31 MDT
