model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792809,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792809,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792809/,2024-06-01 03:20 MDT
tender,2010-11,Transportation,SC792894,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792894,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792894/,2024-06-01 03:20 MDT
tender,2010-11,Transportation,SC793002,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793002,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793002/,2024-06-01 03:20 MDT
tender,2010-11,Transportation,SC793026,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793026,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC793026/,2024-06-01 03:20 MDT
tender,2010-11,Transportation,SC793148,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793148,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793148/,2024-06-01 03:20 MDT
tender,2010-11,Transportation,SC793149,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793149,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793149/,2024-06-01 03:20 MDT
tender,2010-11,Transportation,SC793059,Rental Equipment Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental Equipment Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793059,/tenders/rental-equipment-hay-river-airport/ocds-v9mmex-GNWT1-11-SC793059/,2024-06-01 03:20 MDT
tender,2010-11,Transportation,SC793114,Equipment Rental - Tandem Truck c/w End,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Tandem Truck c/w End,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793114,/tenders/equipment-rental-tandem-truck-cw-end/ocds-v9mmex-GNWT1-11-SC793114/,2024-06-01 03:20 MDT
tender,2011-12,Transportation,SC793128,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793128,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793128/,2024-06-01 03:20 MDT
tender,2011-12,Transportation,SC793503,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793503,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793503/,2024-06-01 03:20 MDT
tender,2011-12,Transportation,SC793741,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793741,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793741/,2024-06-01 03:20 MDT
tender,2014-15,Transportation,SC444906,Hauling and Placement of Embankment Mate,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Hauling and Placement of Embankment Mate,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444906,/tenders/hauling-and-placement-of-embankment-mate/ocds-v9mmex-GNWT1-15-SC444906/,2024-06-01 03:20 MDT
tender,2007-08,Transportation,SC791822,Equipment Rental-No Name Creek & Canyon,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental-No Name Creek & Canyon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791822,/tenders/equipment-rental-no-name-creek-canyon/ocds-v9mmex-GNWT1-08-SC791822/,2024-06-01 03:20 MDT
tender,2009-10,Transportation,SC792599,Equipment Rental - Bridge and Culvert Re,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Bridge and Culvert Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792599,/tenders/equipment-rental-bridge-and-culvert-re/ocds-v9mmex-GNWT1-10-SC792599/,2024-06-01 03:20 MDT
tender,2009-10,Transportation,SC792993,Rental of Truck and Belly Dump,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Truck and Belly Dump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792993,/tenders/rental-of-truck-and-belly-dump/ocds-v9mmex-GNWT1-10-SC792993/,2024-06-01 03:20 MDT
tender,2008-09,Transportation,SC791878,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791878,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791878/,2024-06-01 03:20 MDT
