model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Public Works & Services,SO100011,AS AND WHEN HEAVY EQUIPMENT-NORMAN WELLS,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN HEAVY EQUIPMENT-NORMAN WELLS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100011,/tenders/as-and-when-heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-05-SO100011/,2024-05-06 20:19 MDT
tender,2003-04,Public Works & Services,SO100013,As and When vehicle maintenance- Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2004-03-26 15:00 MST,As and When vehicle maintenance- Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100013,/tenders/as-and-when-vehicle-maintenance-norman-wells/ocds-v9mmex-GNWT1-05-SO100013/,2024-05-06 20:19 MDT
tender,2003-04,Public Works & Services,SO100010,AS AND WHEN ELECTRICAL NORMAN WELLS,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-26 15:00 MST,AS AND WHEN ELECTRICAL NORMAN WELLS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100010,/tenders/as-and-when-electrical-norman-wells/ocds-v9mmex-GNWT1-05-SO100010/,2024-05-06 20:19 MDT
tender,2003-04,Public Works & Services,SC383071,GNWT Area Office and PW&S Office Trailer -Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-25 15:00 MST,GNWT Area Office and PW&S Office Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383071,/tenders/gnwt-area-office-and-pws-office-trailer-janitorial-services/ocds-v9mmex-GNWT1-05-SC383071/,2024-05-06 20:19 MDT
tender,2003-04,Finance,PM000095,Norman Wells Liquor Store Request For Proposals,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2004-02-26 15:00 MST,Norman Wells Liquor Store Request For Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000095,/tenders/norman-wells-liquor-store-request-for-proposals/ocds-v9mmex-GNWT1-05-PM000095/,2024-05-06 20:19 MDT
tender,2003-04,Public Works & Services,SC382864,LAN Relocation Area Office Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-09 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382864,/tenders/lan-relocation-area-office-norman-wells/ocds-v9mmex-GNWT1-04-SC382864/,2024-05-06 20:19 MDT
tender,2003-04,Public Works & Services,PO230394,Bulk Server Tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230394,/tenders/bulk-server-tender/ocds-v9mmex-GNWT1-04-PO230394/,2024-05-06 20:19 MDT
tender,2003-04,Public Works & Services,PO230397,Furniture for Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-20 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230397,/tenders/furniture-for-norman-wells/ocds-v9mmex-GNWT1-04-PO230397/,2024-05-06 20:19 MDT
tender,2003-04,Public Works & Services,CT041702,RWED Air Tanker Base - Norman Wells,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2004-01-06 15:00 MST,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041702,/tenders/rwed-air-tanker-base-norman-wells/ocds-v9mmex-GNWT1-04-CT041702/,2024-05-06 20:19 MDT
tender,2003-04,Public Works & Services,LS103027,Leased Office Space - Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2003-12-11 15:00 MST,Leased Office Space - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-LS103027,/tenders/leased-office-space-norman-wells/ocds-v9mmex-GNWT1-05-LS103027/,2024-05-06 20:19 MDT
