model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Environment and Natural Resources,0000003973,Fuel Storage Facility - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2020-03-11 15:08 MDT,2020-07-28 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003973,/tenders/fuel-storage-facility-hay-river/ocds-v9mmex-GNWT1-20-0000003973/,2024-04-30 02:28 MDT
tender,2019-20,Environment and Natural Resources,0000003979,Patrol Boats,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) for the supply of patrol boats.,2020-03-17 17:08 MDT,2020-08-21 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003979,/tenders/patrol-boats/ocds-v9mmex-GNWT1-20-0000003979/,2024-04-30 02:28 MDT
tender,2019-20,Infrastructure,0000003949,Furuno Marine Radar,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Furuno Marine Radar.,2020-03-03 15:08 MST,2020-09-10 11:30 MDT,ocds-v9mmex-GNWT1-20-0000003949,/tenders/furuno-marine-radar/ocds-v9mmex-GNWT1-20-0000003949/,2024-04-30 02:28 MDT
tender,2019-20,Justice,0000003924,Inmate Clothing,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-03-16 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting tender from qualified proponents to establish an Exclusive Standing Offer Agreement (SOA) for the provision of Supply of Inmate Clothing.,2020-02-24 15:08 MST,2020-07-28 18:45 MDT,ocds-v9mmex-GNWT1-20-0000003924,/tenders/inmate-clothing/ocds-v9mmex-GNWT1-20-0000003924/,2024-04-30 02:28 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003948,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Executive & Indigenous Affairs for the supply of One (1) Multifunction Colour Photocopier for a 48 month lease;,2020-02-28 11:08 MST,2024-02-22 14:23 MST,ocds-v9mmex-GNWT1-20-0000003948,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003948/,2024-04-30 02:28 MDT
tender,2019-20,Infrastructure,0000003936,Two (2) 50KW Generators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply Two (2) 50KW Generators for Inuvik, NT.",2020-02-21 17:08 MST,2020-08-10 17:47 MDT,ocds-v9mmex-GNWT1-20-0000003936,/tenders/two-2-50kw-generators/ocds-v9mmex-GNWT1-20-0000003936/,2024-04-30 02:28 MDT
tender,2019-20,Infrastructure,0000003943,Miller Welding Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Miller Welding Equipment.,2020-02-26 15:08 MST,2020-07-10 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003943,/tenders/miller-welding-equipment/ocds-v9mmex-GNWT1-20-0000003943/,2024-04-30 02:28 MDT
tender,2019-20,Infrastructure,0000003945,Fencing Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Fencing Material.,2020-02-26 15:08 MST,2020-07-28 15:41 MDT,ocds-v9mmex-GNWT1-20-0000003945,/tenders/fencing-material/ocds-v9mmex-GNWT1-20-0000003945/,2024-04-30 02:28 MDT
tender,2019-20,Environment and Natural Resources,0000003958,Sport Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Sport Utility Vehicle.,2020-03-03 17:08 MST,2020-07-15 15:52 MDT,ocds-v9mmex-GNWT1-20-0000003958,/tenders/sport-utility-vehicle/ocds-v9mmex-GNWT1-20-0000003958/,2024-04-30 02:28 MDT
tender,2019-20,Infrastructure,0000003940,Gaskets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Gaskets.,2020-02-25 15:08 MST,2020-07-24 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003940,/tenders/gaskets/ocds-v9mmex-GNWT1-20-0000003940/,2024-04-30 02:28 MDT
tender,2019-20,Infrastructure,0000003952,Marine Foam Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to supply Marine Grade Polymeric Foam material to Fort McPherson ferry crossing.,2020-03-02 11:08 MST,2020-08-27 11:51 MDT,ocds-v9mmex-GNWT1-20-0000003952,/tenders/marine-foam-material/ocds-v9mmex-GNWT1-20-0000003952/,2024-04-30 02:28 MDT
tender,2019-20,Infrastructure,0000003922,Compact Tracked Skid Steer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of one New Compact Tracked Skid Steer.,2020-02-19 15:08 MST,2020-09-01 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003922,/tenders/compact-tracked-skid-steer/ocds-v9mmex-GNWT1-20-0000003922/,2024-04-30 02:28 MDT
tender,2019-20,Justice,0000003903,Multifunction Black Only Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Black Only Photocopier for a 48 Month Lease.,2020-02-27 15:08 MST,2020-08-26 15:37 MDT,ocds-v9mmex-GNWT1-20-0000003903,/tenders/multifunction-black-only-photocopier/ocds-v9mmex-GNWT1-20-0000003903/,2024-04-30 02:28 MDT
tender,2019-20,Justice,0000003902,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2020-02-27 17:08 MST,2020-11-13 14:20 MST,ocds-v9mmex-GNWT1-20-0000003902,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003902/,2024-04-30 02:28 MDT
tender,2019-20,Municipal and Community Affairs,0000003911,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2020-02-27 17:08 MST,2020-11-21 01:21 MST,ocds-v9mmex-GNWT1-20-0000003911,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003911/,2024-04-30 02:28 MDT
tender,2019-20,Environment and Natural Resources,0000003910,Two Boats,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) in the North Slave Region to provide a new and latest model for two Boats: one outboard Boat and one Patrol Jet Boat, as per the below specification",2020-02-19 15:08 MST,2020-03-26 16:34 MDT,ocds-v9mmex-GNWT1-20-0000003910,/tenders/two-boats/ocds-v9mmex-GNWT1-20-0000003910/,2024-04-30 02:28 MDT
tender,2019-20,Environment and Natural Resources,0000003938,Skid-Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resource for the supply of one (1) new and unused skid-steer loader.,2020-02-21 15:08 MST,2020-07-17 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003938,/tenders/skid-steer-loader/ocds-v9mmex-GNWT1-20-0000003938/,2024-04-30 02:28 MDT
tender,2019-20,Justice,0000003925,Inmate Footwear,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services on behalf of the Department of Justice is requesting tender from qualified proponents to establish an Exclusive Standing Offer Agreement (SOA) for the provision of Supply of Inmate Footwear.,2020-02-21 17:08 MST,2020-07-22 18:58 MDT,ocds-v9mmex-GNWT1-20-0000003925,/tenders/inmate-footwear/ocds-v9mmex-GNWT1-20-0000003925/,2024-04-30 02:28 MDT
tender,2019-20,Infrastructure,0000003929,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-05 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of three (3) Half Ton 4x4 Four Door Trucks.,2020-02-20 15:07 MST,2020-07-15 15:48 MDT,ocds-v9mmex-GNWT1-20-0000003929,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-20-0000003929/,2024-04-30 02:28 MDT
tender,2019-20,Justice,0000003870,Food Supply - Bread Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of bread products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-07-14 18:58 MDT,ocds-v9mmex-GNWT1-20-0000003870,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-20-0000003870/,2024-04-30 02:28 MDT
tender,2019-20,Justice,0000003871,Food Supply - Dairy Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of dairy products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-07-10 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003871,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-20-0000003871/,2024-04-30 02:28 MDT
tender,2019-20,Justice,0000003873,Food Supply - Dry Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of dry goods food products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-07-17 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003873,/tenders/food-supply-dry-goods/ocds-v9mmex-GNWT1-20-0000003873/,2024-04-30 02:28 MDT
tender,2019-20,Justice,0000003874,Food Supply - Frozen Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of frozen food products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-07-07 18:43 MDT,ocds-v9mmex-GNWT1-20-0000003874,/tenders/food-supply-frozen-goods/ocds-v9mmex-GNWT1-20-0000003874/,2024-04-30 02:28 MDT
tender,2019-20,Justice,0000003875,Food Supply - Meat Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of meat products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-07-16 15:40 MDT,ocds-v9mmex-GNWT1-20-0000003875,/tenders/food-supply-meat-products/ocds-v9mmex-GNWT1-20-0000003875/,2024-04-30 02:28 MDT
tender,2019-20,Justice,0000003876,Food Supply - Produce Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of produce food products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-07-24 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003876,/tenders/food-supply-produce-products/ocds-v9mmex-GNWT1-20-0000003876/,2024-04-30 02:28 MDT
tender,2019-20,Justice,0000003877,Food Supply - Specialty Food Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of specialty food products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-08-18 17:36 MDT,ocds-v9mmex-GNWT1-20-0000003877,/tenders/food-supply-specialty-food-products/ocds-v9mmex-GNWT1-20-0000003877/,2024-04-30 02:28 MDT
tender,2019-20,Justice,0000003886,Supply of Correctional Mattresses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,"Procurement Shared Services on behalf of Department of Justice is requesting tenders for the Supply of Correctional Mattresses in Yellowknife, NT.",2020-02-13 15:08 MST,2020-07-17 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003886,/tenders/supply-of-correctional-mattresses/ocds-v9mmex-GNWT1-20-0000003886/,2024-04-30 02:28 MDT
tender,2019-20,Infrastructure,0000003909,Structural Steel and Fittings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Structural Steel and Fittings.,2020-02-18 11:08 MST,2020-07-16 18:51 MDT,ocds-v9mmex-GNWT1-20-0000003909,/tenders/structural-steel-and-fittings/ocds-v9mmex-GNWT1-20-0000003909/,2024-04-30 02:28 MDT
tender,2019-20,Infrastructure,0000003896,Four - Half Ton 4X4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Four - Half Ton 4x4 Four Door Trucks.,2020-02-14 15:15 MST,2020-07-20 18:53 MDT,ocds-v9mmex-INF01-20-0000003896,/tenders/four-half-ton-4x4-four-door-trucks/ocds-v9mmex-INF01-20-0000003896/,2024-04-30 02:28 MDT
tender,2019-20,Environment and Natural Resources,0000003899,Jet Boat,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-28 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Jet Boat.,2020-02-14 17:07 MST,2023-04-04 00:31 MDT,ocds-v9mmex-GNWT1-20-0000003899,/tenders/jet-boat/ocds-v9mmex-GNWT1-20-0000003899/,2024-04-30 02:28 MDT
tender,2019-20,Environment and Natural Resources,0000003891,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2020-02-19 17:07 MST,2020-07-28 11:44 MDT,ocds-v9mmex-GNWT1-20-0000003891,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003891/,2024-04-30 02:28 MDT
tender,2019-20,NWT Housing Corporation,0000003935,Supply Granular Materials,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-28 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of Granular Materials.,2020-02-21 17:08 MST,2024-01-31 14:15 MST,ocds-v9mmex-HC001-20-0000003935,/tenders/supply-granular-materials/ocds-v9mmex-HC001-20-0000003935/,2024-04-30 02:28 MDT
tender,2019-20,Infrastructure,0000003894,Nuts and Bolts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Nuts and Bolts.,2020-02-13 15:08 MST,2020-08-25 15:30 MDT,ocds-v9mmex-GNWT1-20-0000003894,/tenders/nuts-and-bolts/ocds-v9mmex-GNWT1-20-0000003894/,2024-04-30 02:28 MDT
tender,2019-20,Health and Social Services,0000003828,Minor Diagnostic Equipment and Accessories,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for the ""as required"" supply of Minor Diagnostic Equipment and Accessories as per the specifications in the tender document",2020-01-30 17:07 MST,2020-08-18 17:30 MDT,ocds-v9mmex-GNWT1-20-0000003828,/tenders/minor-diagnostic-equipment-and-accessories/ocds-v9mmex-GNWT1-20-0000003828/,2024-04-30 02:28 MDT
tender,2019-20,Infrastructure,0000003865,HPE SAN Storage Expansion,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-20 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE SAN Storage Expansion.,2020-02-11 15:15 MST,2020-08-03 18:35 MDT,ocds-v9mmex-INF01-20-0000003865,/tenders/hpe-san-storage-expansion/ocds-v9mmex-INF01-20-0000003865/,2024-04-30 02:28 MDT
