model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SO050663,Fire System Service and Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-31 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050663,/tenders/fire-system-service-and-repairs/ocds-v9mmex-GNWT1-10-SO050663/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792744,"Supply Accommodation, Meals & Facilities",Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2010-03-29 15:00 MDT,"Supply Accommodation, Meals & Facilities",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792744,/tenders/supply-accommodation-meals-facilities/ocds-v9mmex-GNWT1-11-SC792744/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,CT100927,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Services,Blasting Contractor,2010-03-24 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100927,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-10-CT100927/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792737,Build Desk,Awarded,Request for Tenders,Open (Competitive),Services,Cabinet Making,2010-03-19 15:00 MDT,Build Desk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792737,/tenders/build-desk/ocds-v9mmex-GNWT1-10-SC792737/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792736,Gravel Haul from Frog Creek Pit to Km 141 Pit,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-03-19 15:00 MDT,Gravel Haul from Frog Creek Pit to Km 14,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792736,/tenders/gravel-haul-from-frog-creek-pit-to-km-141-pit/ocds-v9mmex-GNWT1-10-SC792736/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792709,Merv Hardie Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2010-03-19 15:00 MDT,Merv Hardie Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792709,/tenders/merv-hardie-hull-repairs/ocds-v9mmex-GNWT1-10-SC792709/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792714,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-18 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792714,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC792714/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050699,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"hay River, Enteprise, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050699,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050699/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050700,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"Hay River, Enterprise, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050700,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050700/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050701,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"Enterprise, Hay River, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050701,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050701/,2024-06-01 06:29 MDT
