model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901893,Supply Equipment & Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901893,/tenders/supply-equipment-labour/ocds-v9mmex-GNWT1-13-PO901893/,2024-05-28 08:37 MDT
tender,2012-13,Transportation,SC794171,Tents & Accessories,Awarded,Sole Source,Direct,Services,General Contracting,,Tents & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794171,/tenders/tents-accessories/ocds-v9mmex-GNWT1-13-SC794171/,2024-05-28 08:37 MDT
tender,2012-13,Transportation,PO901894,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901894,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-13-PO901894/,2024-05-28 08:37 MDT
tender,2012-13,Transportation,PO902026,Lafferty Props,Awarded,Sole Source,Direct,Services,General Contracting,,Lafferty Props,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902026,/tenders/lafferty-props/ocds-v9mmex-GNWT1-13-PO902026/,2024-05-28 08:37 MDT
tender,2012-13,Environment and Natural Resources,PM013301,Spill Report Line - 2012-2014,Awarded,Sole Source,Direct,Services,General Contracting,,Spill Report Line - 2012-2014,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013301,/tenders/spill-report-line-2012-2014/ocds-v9mmex-GNWT1-13-PM013301/,2024-05-28 08:37 MDT
tender,2012-13,Environment and Natural Resources,PM013751,Lease Camp Units Setup & Demoblize,Awarded,Sole Source,Direct,Services,General Contracting,,Lease Camp Units Setup & Demoblize,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013751,/tenders/lease-camp-units-setup-demoblize/ocds-v9mmex-GNWT1-13-PM013751/,2024-05-28 08:37 MDT
tender,2011-12,Transportation,SC793464,Airport Maintenance,Awarded,Sole Source,Direct,Services,General Contracting,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793464,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-12-SC793464/,2024-05-28 08:37 MDT
tender,2011-12,Transportation,SC793839,Supply & Install Paving Stones & Fencing,Awarded,Sole Source,Direct,Services,General Contracting,,Supply & Install Paving Stones & Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793839,/tenders/supply-install-paving-stones-fencing/ocds-v9mmex-GNWT1-12-SC793839/,2024-05-28 08:37 MDT
tender,2011-12,Transportation,SC793851,Brushcutting Services - Nahanni Butte Ai,Awarded,Sole Source,Direct,Services,General Contracting,,Brushcutting Services - Nahanni Butte Ai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793851,/tenders/brushcutting-services-nahanni-butte-ai/ocds-v9mmex-GNWT1-12-SC793851/,2024-05-28 08:37 MDT
tender,2011-12,Transportation,PO901669,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901669,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-12-PO901669/,2024-05-28 08:37 MDT
tender,2013-14,Transportation,PO902079,Equipment and Labour - As and When Basis,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment and Labour - As and When Basis,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902079,/tenders/equipment-and-labour-as-and-when-basis/ocds-v9mmex-GNWT1-14-PO902079/,2024-05-28 08:37 MDT
tender,2013-14,Transportation,SC794718,Equipment Rental & Labour Supply,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental & Labour Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794718,/tenders/equipment-rental-labour-supply/ocds-v9mmex-GNWT1-14-SC794718/,2024-05-28 08:37 MDT
tender,2013-14,Transportation,SC794541,Installation of PAPI Bases and EK-35 App,Awarded,Sole Source,Direct,Services,General Contracting,,Installation of PAPI Bases and EK-35 App,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794541,/tenders/installation-of-papi-bases-and-ek-35-app/ocds-v9mmex-GNWT1-14-SC794541/,2024-05-28 08:37 MDT
tender,2013-14,Transportation,SC793138,DEH CHO BRIDGE AND ENTERPRISE WEIGH SCAL,Awarded,Sole Source,Direct,Services,General Contracting,,DEH CHO BRIDGE AND ENTERPRISE WEIGH SCAL,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC793138,/tenders/deh-cho-bridge-and-enterprise-weigh-scal/ocds-v9mmex-GNWT1-14-SC793138/,2024-05-28 08:37 MDT
tender,2013-14,Transportation,SC794641,Runway grading,Awarded,Sole Source,Direct,Services,General Contracting,,Runway grading,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794641,/tenders/runway-grading/ocds-v9mmex-GNWT1-14-SC794641/,2024-05-28 08:37 MDT
tender,2013-14,Transportation,SC794608,Deline Airport,Awarded,Sole Source,Direct,Services,General Contracting,,Deline Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794608,/tenders/deline-airport/ocds-v9mmex-GNWT1-14-SC794608/,2024-05-28 08:37 MDT
tender,2013-14,Transportation,SC794750,General contracting,Awarded,Sole Source,Direct,Services,General Contracting,,General contracting,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794750,/tenders/general-contracting/ocds-v9mmex-GNWT1-14-SC794750/,2024-05-28 08:37 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437015,Geological Services - Field Support for,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Geological Services - Field Support for,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437015,/tenders/geological-services-field-support-for/ocds-v9mmex-GNWT1-14-SC437015/,2024-05-28 08:37 MDT
