model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO500275,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500275,/tenders/forms/ocds-v9mmex-GNWT1-06-PO500275/,2024-04-30 05:38 MDT
tender,2005-06,Public Works & Services,PO500279,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500279,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500279/,2024-04-30 05:38 MDT
tender,2005-06,Public Works & Services,PO500292,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500292,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500292/,2024-04-30 05:38 MDT
tender,2005-06,Public Works & Services,PO500294,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500294,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500294/,2024-04-30 05:38 MDT
tender,2005-06,Public Works & Services,PO500313,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500313,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500313/,2024-04-30 05:38 MDT
tender,2005-06,Public Works & Services,PO500317,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500317,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500317/,2024-04-30 05:38 MDT
tender,2005-06,Public Works & Services,PO500320,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500320,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500320/,2024-04-30 05:38 MDT
tender,2006-07,Public Works & Services,PO500329,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500329,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-07-PO500329/,2024-04-30 05:38 MDT
tender,2006-07,Public Works & Services,PO500332,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500332,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-07-PO500332/,2024-04-30 05:38 MDT
tender,2006-07,Public Works & Services,PO500341,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500341,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-07-PO500341/,2024-04-30 05:38 MDT
tender,2006-07,Public Works & Services,PO500344,Multipart Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Multipart Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500344,/tenders/multipart-forms/ocds-v9mmex-GNWT1-07-PO500344/,2024-04-30 05:38 MDT
tender,2006-07,Public Works & Services,PO500352,GNWT Continous Part Forms/Snapset,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Continous Part Forms/Snapset,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500352,/tenders/gnwt-continous-part-formssnapset/ocds-v9mmex-GNWT1-07-PO500352/,2024-04-30 05:38 MDT
tender,2006-07,Public Works & Services,PO500361,Continous Part and Snapset Forms Order,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Continous Part and Snapset Forms Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500361,/tenders/continous-part-and-snapset-forms-order/ocds-v9mmex-GNWT1-07-PO500361/,2024-04-30 05:38 MDT
tender,2005-06,Transportation,PO900439,Supply of 2008 Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply of 2008 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900439,/tenders/supply-of-2008-validation-tags/ocds-v9mmex-GNWT1-06-PO900439/,2024-04-30 05:38 MDT
tender,2005-06,Transportation,PO900273,Purchase of Tooling for NWT License Plat,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Purchase of Tooling for NWT License Plat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900273,/tenders/purchase-of-tooling-for-nwt-license-plat/ocds-v9mmex-GNWT1-06-PO900273/,2024-04-30 05:38 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003333,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003333,/tenders/forms/ocds-v9mmex-GNWT1-07-PM003333/,2024-04-30 05:38 MDT
tender,2006-07,Environment and Natural Resources,PM004307,Sport Fishing Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Sport Fishing Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004307,/tenders/sport-fishing-licenses/ocds-v9mmex-GNWT1-07-PM004307/,2024-04-30 05:38 MDT
tender,2007-08,Public Works & Services,PO500372,Revolving Fund Snapset Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Revolving Fund Snapset Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500372,/tenders/revolving-fund-snapset-forms/ocds-v9mmex-GNWT1-08-PO500372/,2024-04-30 05:38 MDT
tender,2007-08,Public Works & Services,PO500375,Snapset Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500375,/tenders/snapset-forms/ocds-v9mmex-GNWT1-08-PO500375/,2024-04-30 05:38 MDT
tender,2007-08,Public Works & Services,PO500380,Warehouse Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Warehouse Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500380,/tenders/warehouse-forms/ocds-v9mmex-GNWT1-08-PO500380/,2024-04-30 05:38 MDT
