model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,AC100596,Air Charter - Holman,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100596,/tenders/air-charter-holman/ocds-v9mmex-GNWT1-06-AC100596/,2024-06-02 13:09 MDT
tender,2005-06,Public Works & Services,AC100693,DC3 to Paulatuk,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,DC3 to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100693,/tenders/dc3-to-paulatuk/ocds-v9mmex-GNWT1-06-AC100693/,2024-06-02 13:09 MDT
tender,2005-06,Public Works & Services,AC100636,Sachs Harbour Health Centre - Inspection,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Sachs Harbour Health Centre - Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100636,/tenders/sachs-harbour-health-centre-inspection/ocds-v9mmex-GNWT1-06-AC100636/,2024-06-02 13:09 MDT
tender,2005-06,Public Works & Services,AC100822,Charter to Sachs Harbour 02 Nov. '05,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter to Sachs Harbour 02 Nov. '05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100822,/tenders/charter-to-sachs-harbour-02-nov-05/ocds-v9mmex-GNWT1-06-AC100822/,2024-06-02 13:09 MDT
tender,2007-08,Transportation,AC600165,Air Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600165,/tenders/air-charter/ocds-v9mmex-GNWT1-08-AC600165/,2024-06-02 13:09 MDT
tender,2005-06,Transportation,SC790576,Photocopier Lease,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Equipment,,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790576,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-SC790576/,2024-06-02 13:09 MDT
tender,2005-06,"Industry, Tourism and Investment",PM003067,Supply / construct visitor info desk,Awarded,Tender,Open (Competitive),Goods,Furniture-  Residential/Commercial,,Supply / construct visitor info desk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003067,/tenders/supply-construct-visitor-info-desk/ocds-v9mmex-GNWT1-06-PM003067/,2024-06-02 13:09 MDT
tender,2004-05,Transportation,SC790108,Trim Trees,Awarded,Tender,Open (Competitive),Services,Airport Ground,,Trim Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790108,/tenders/trim-trees/ocds-v9mmex-GNWT1-05-SC790108/,2024-06-02 13:09 MDT
tender,2004-05,Transportation,SC790114,Topographic Surveys - Liard Highway (No.,Awarded,Tender,Open (Competitive),Services,Surveying/Mapping/Drafting,,Topographic Surveys - Liard Highway (No.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790114,/tenders/topographic-surveys-liard-highway-no/ocds-v9mmex-GNWT1-05-SC790114/,2024-06-02 13:09 MDT
tender,2004-05,Transportation,SC790287,"Earthworks - Jackfish Creek Bridge, Ft G",Awarded,Tender,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,"Earthworks - Jackfish Creek Bridge, Ft G",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790287,/tenders/earthworks-jackfish-creek-bridge-ft-g/ocds-v9mmex-GNWT1-05-SC790287/,2024-06-02 13:09 MDT
tender,2004-05,Transportation,SC790157,Haul Out Louis Cardinal Ferry,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Out Louis Cardinal Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790157,/tenders/haul-out-louis-cardinal-ferry/ocds-v9mmex-GNWT1-05-SC790157/,2024-06-02 13:09 MDT
tender,2004-05,Transportation,AC600024,Helicopter Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600024,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-05-AC600024/,2024-06-02 13:09 MDT
