model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000906,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-08-25 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000906,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000906/,2024-04-30 12:25 MDT
tender,2016-17,Public Works & Services,0000000930,1/2 Ton 4x4 Extended Cab Pick-up,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a 1/2 Ton 4x4 Extended Cab Pick-up.,2016-08-31 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000930,/tenders/12-ton-4x4-extended-cab-pick-up/ocds-v9mmex-GNWT1-17-0000000930/,2024-04-30 12:25 MDT
tender,2015-16,Public Works & Services,0000000251,1 Half Ton Extended Cab 4x4 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of 1 Half Ton Extended Cab 4x4 Truck.,2016-05-16 12:49 MDT,2020-02-07 00:38 MST,ocds-v9mmex-GNWT1-16-0000000251,/tenders/1-half-ton-extended-cab-4x4-truck/ocds-v9mmex-GNWT1-16-0000000251/,2024-04-30 12:25 MDT
tender,2015-16,Public Works & Services,0000000053,2-Half Ton Extended Cab 4x4 Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-19 15:00 MST,2-Half Ton Extended Cab 4x4 Trucks,2016-05-16 12:49 MDT,2020-02-07 00:39 MST,ocds-v9mmex-GNWT1-16-0000000053,/tenders/2-half-ton-extended-cab-4x4-trucks/ocds-v9mmex-GNWT1-16-0000000053/,2024-04-30 12:25 MDT
tender,2015-16,Public Works & Services,LS450776,Copier - 36 Months - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,"Yellowknife, NT",2015-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS450776,/tenders/copier-36-months-norman-wells/ocds-v9mmex-GNWT1-16-LS450776/,2024-04-30 12:25 MDT
tender,2015-16,Public Works & Services,PO449806,Sahtu Telephone System Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,Norman Wells,2015-08-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449806,/tenders/sahtu-telephone-system-replacement/ocds-v9mmex-GNWT1-16-PO449806/,2024-04-30 12:25 MDT
tender,2015-16,Public Works & Services,PO449840,Tandem Axle Heavy Duty Haul Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-31 15:00 MDT,"Yellowknife, NT",2015-08-25 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449840,/tenders/tandem-axle-heavy-duty-haul-trailer/ocds-v9mmex-GNWT1-16-PO449840/,2024-04-30 12:25 MDT
tender,2015-16,Public Works & Services,LS448383,Copier - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-17 15:00 MDT,"Yellowknife, NT",2015-06-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS448383,/tenders/copier-norman-wells/ocds-v9mmex-GNWT1-16-LS448383/,2024-04-30 12:25 MDT
tender,2014-15,Public Works & Services,PO446386,Propane Supply to Norman Wells for Various Communities.,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2015-02-02 15:00 MST,"Norman Wells, NT",2015-01-21 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446386,/tenders/propane-supply-to-norman-wells-for-various-communities/ocds-v9mmex-GNWT1-15-PO446386/,2024-04-30 12:25 MDT
tender,2014-15,Public Works & Services,SO444819,"Fuel - Woods Pellets Supply to Norman Wells, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-10-20 15:00 MDT,"Norman Wells, NT",2014-10-03 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO444819,/tenders/fuel-woods-pellets-supply-to-norman-wells-nt/ocds-v9mmex-GNWT1-15-SO444819/,2024-04-30 12:25 MDT
tender,2014-15,Public Works & Services,PO444317,Propane Supply to Norman Wells for Various Communities.,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-09-05 15:00 MDT,Norman Wells,2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444317,/tenders/propane-supply-to-norman-wells-for-various-communities/ocds-v9mmex-GNWT1-15-PO444317/,2024-04-30 12:25 MDT
tender,2014-15,Public Works & Services,PO201401,New Multi-Functional Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-07-31 15:00 MDT,Norman Wells,2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO201401,/tenders/new-multi-functional-photocopier/ocds-v9mmex-GNWT1-15-PO201401/,2024-04-30 12:25 MDT
