model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001457,Graphic Design Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Graphic Design Services for the development of a trade show display exhibit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001457,/tenders/graphic-design-services/ocds-v9mmex-GNWT1-05-PM001457/,2024-05-16 20:03 MDT
tender,2004-05,RWED,PM001413,Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,"Aerial Surveys of the Bison Control Area Zones 1 and 2. Fligths to be conducted
 out of Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001413,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001413/,2024-05-16 20:03 MDT
tender,2004-05,RWED,PM001355,Boreal Caribou Composition Survey Work,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-24 15:00 MST,Survey flights in the area west of Hay River in a Bell 206B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001355,/tenders/boreal-caribou-composition-survey-work/ocds-v9mmex-GNWT1-05-PM001355/,2024-05-16 20:03 MDT
tender,2004-05,RWED,PM000971,Mission Park Building Investigation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-17 15:00 MST,Review existing buildings and draw up a list of work items and costing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000971,/tenders/mission-park-building-investigation/ocds-v9mmex-GNWT1-05-PM000971/,2024-05-16 20:03 MDT
tender,2004-05,RWED,PM000929,Air Charter Flights,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-02 15:00 MST,C172 or C170 for telemetry flights to the west of Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000929,/tenders/air-charter-flights/ocds-v9mmex-GNWT1-05-PM000929/,2024-05-16 20:03 MDT
tender,2004-05,RWED,PM000476,Replace roofing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-08-20 15:00 MDT,Replace roofing on small storage shed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000476,/tenders/replace-roofing/ocds-v9mmex-GNWT1-05-PM000476/,2024-05-16 20:03 MDT
tender,2004-05,RWED,PM000158,Cancelled Arcpad Software,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000158,/tenders/cancelled-arcpad-software/ocds-v9mmex-GNWT1-05-PM000158/,2024-05-16 20:03 MDT
tender,2004-05,RWED,PM000213,Chainsaw Safety Training,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000213,/tenders/chainsaw-safety-training/ocds-v9mmex-GNWT1-05-PM000213/,2024-05-16 20:03 MDT
tender,2004-05,RWED,PM000015,Water Supply and Delivery,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-04-27 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000015,/tenders/water-supply-and-delivery/ocds-v9mmex-GNWT1-05-PM000015/,2024-05-16 20:03 MDT
tender,2004-05,RWED,PM000013,Cancelled,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-04-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000013,/tenders/cancelled/ocds-v9mmex-GNWT1-05-PM000013/,2024-05-16 20:03 MDT
tender,2004-05,RWED,PM000056,Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-04-15 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000056,/tenders/plumbing-services/ocds-v9mmex-GNWT1-05-PM000056/,2024-05-16 20:03 MDT
