model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM001364,Legal Services to the President of the Medical Board of Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2005-03-31 15:00 MST,Legal Services to the President of the M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001364,/tenders/legal-services-to-the-president-of-the-medical-board-of-inquiry/ocds-v9mmex-GNWT1-06-PM001364/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM001403,Contractor to operate Reid Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Recreational Services,2005-03-31 15:00 MST,Contractor to operate Reid Lake Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001403,/tenders/contractor-to-operate-reid-lake-territorial-park/ocds-v9mmex-GNWT1-06-PM001403/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM001404,Contractor to operate Prelude Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2005-03-31 15:00 MST,Contractor to operate Prelude Lake Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001404,/tenders/contractor-to-operate-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-06-PM001404/,2024-05-21 08:22 MDT
tender,2004-05,"Education, Culture and Employment",PM001503,Printing of the 2005-06 Student Financial Assistance Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-03-31 15:00 MST,Printing of the 2005-06 Student Financia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001503,/tenders/printing-of-the-2005-06-student-financial-assistance-guide/ocds-v9mmex-GNWT1-06-PM001503/,2024-05-21 08:22 MDT
tender,2004-05,FMBS,PM001543,Office supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-03-30 15:00 MST,Office supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001543,/tenders/office-supplies/ocds-v9mmex-GNWT1-05-PM001543/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,SO050045,Large Delivery Service & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Local Courier/Delivery,2005-03-30 15:00 MST,Large Delivery Service & Small Office Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050045,/tenders/large-delivery-service-small-office-moves/ocds-v9mmex-GNWT1-06-SO050045/,2024-05-21 08:22 MDT
tender,2004-05,Assembly,PM001613,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2005-03-30 15:00 MST,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001613,/tenders/catering-services/ocds-v9mmex-GNWT1-06-PM001613/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM001539,"722903 - ATYO, Drygoods Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-29 15:00 MST,"722903 - ATYO, Drygoods Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001539,/tenders/722903-atyo-drygoods-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001539/,2024-05-21 08:22 MDT
tender,2004-05,Assembly,PM001611,12 simultaneous interpreters for the Northern Leaders Conference,Awarded,Request for Tenders,Open (Competitive),Services,Translation/Interpretation,2005-03-25 15:00 MST,12 simultaneous interpreters for the Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001611,/tenders/12-simultaneous-interpreters-for-the-northern-leaders-conference/ocds-v9mmex-GNWT1-06-PM001611/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM001531,"746178 - YCC - Meat, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746178 - YCC - Meat, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001531,/tenders/746178-ycc-meat-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001531/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM001532,"746177 - YCC, Frozen, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746177 - YCC, Frozen, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001532,/tenders/746177-ycc-frozen-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001532/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM001533,"746180 - YCC, Produce, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746180 - YCC, Produce, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001533,/tenders/746180-ycc-produce-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001533/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM001534,"746179 - YCC, Milk, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746179 - YCC, Milk, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001534,/tenders/746179-ycc-milk-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001534/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM001535,"746176 - YCC, Eggs, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746176 - YCC, Eggs, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001535,/tenders/746176-ycc-eggs-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001535/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM001536,"746174 - YCC, Dairy, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746174 - YCC, Dairy, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001536,/tenders/746174-ycc-dairy-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001536/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM001537,"746173 - YCC, Drygoods, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-03-24 15:00 MST,"746173 - YCC, Drygoods, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001537,/tenders/746173-ycc-drygoods-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001537/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM001538,"746173 - YCC, Bread, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746173 - YCC, Bread, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001538,/tenders/746173-ycc-bread-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001538/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO900210,Vehicle Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-24 15:00 MST,Vehicle Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900210,/tenders/vehicle-tender/ocds-v9mmex-GNWT1-05-PO900210/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO900217,Vehicle Tender - refer to 900210,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-24 15:00 MST,Vehicle Tender - refer to 900210,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900217,/tenders/vehicle-tender-refer-to-900210/ocds-v9mmex-GNWT1-05-PO900217/,2024-05-21 08:22 MDT
tender,2004-05,"Education, Culture and Employment",PM001458,Professional Accounting Support Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-24 15:00 MST,"On an as and when needed basis, require the assistance of accounting
 professionals to assist the Department with financial analysis and reporting,
 account reconciliation, bank reconciliation and preparation of supporting
 documents for year end working paper files.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001458,/tenders/professional-accounting-support-services/ocds-v9mmex-GNWT1-05-PM001458/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM001521,HP Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-23 15:00 MST,HP Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001521,/tenders/hp-printers/ocds-v9mmex-GNWT1-05-PM001521/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM001501,SNOWMOBILES,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2005-03-23 15:00 MST,SNOWMOBILES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001501,/tenders/snowmobiles/ocds-v9mmex-GNWT1-05-PM001501/,2024-05-21 08:22 MDT
tender,2004-05,NWT Housing Corporation,PM001504,2005 Capital Equipment Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-21 15:00 MST,2005 Capital Equipment Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001504,/tenders/2005-capital-equipment-program/ocds-v9mmex-HC001-05-PM001504/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO900184,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-21 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900184,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PO900184/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,SC790316,Ecole Allain St-Cyr Addition Project Proposal,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-03-18 15:00 MST,Ecole Allain St-Cyr Addition Project Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790316,/tenders/ecole-allain-st-cyr-addition-project-proposal/ocds-v9mmex-GNWT1-05-SC790316/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM001334,Research and preparation of a legislative proposal for a new Public Health Act,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2005-03-18 15:00 MST,Research and preparation of a legislativ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001334,/tenders/research-and-preparation-of-a-legislative-proposal-for-a-new-public-health-act/ocds-v9mmex-GNWT1-06-PM001334/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM002963,Reff #612406 Family Law - Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-18 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002963,/tenders/reff-612406-family-law-copier/ocds-v9mmex-GNWT1-05-PM002963/,2024-05-21 08:22 MDT
tender,2004-05,"Education, Culture and Employment",PM001395,Case Management and Administration System (CMAS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-03-18 15:00 MST,Case Management and Administration Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001395,/tenders/case-management-and-administration-system-cmas/ocds-v9mmex-GNWT1-05-PM001395/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM001466,Bison Survey Flight,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-17 15:00 MST,Bison Survey Flight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001466,/tenders/bison-survey-flight/ocds-v9mmex-GNWT1-05-PM001466/,2024-05-21 08:22 MDT
tender,2004-05,"Education, Culture and Employment",PM001410,Ten Year Education Facility Plan Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-03-17 15:00 MST,Ten Year Education Facility Plan Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001410,/tenders/ten-year-education-facility-plan-yellowknife/ocds-v9mmex-GNWT1-06-PM001410/,2024-05-21 08:22 MDT
tender,2004-05,NWT Housing Corporation,PM001483,2005 Vehicle Suuply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-17 15:00 MST,to supply one 2005 4x4 truck as per tender specifications,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001483,/tenders/2005-vehicle-suuply/ocds-v9mmex-HC001-05-PM001483/,2024-05-21 08:22 MDT
tender,2004-05,"Education, Culture and Employment",PM001368,Self Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-16 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001368,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-06-PM001368/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM001459,UV Lamps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-16 15:00 MST,UV lamps photometers ozone analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001459,/tenders/uv-lamps/ocds-v9mmex-GNWT1-05-PM001459/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM001248,Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-15 15:00 MST,Lease of a photocopier for RWED Corporate Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001248,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001248/,2024-05-21 08:22 MDT
