model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,FMBS,PM007200,Review CMAS System,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-12-09 15:00 MST,Review CMAS System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007200,/tenders/review-cmas-system/ocds-v9mmex-GNWT1-09-PM007200/,2024-06-01 19:23 MDT
tender,2008-09,FMBS,PM007887,Info Security Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-20 15:00 MST,Information Security Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007887,/tenders/info-security-training/ocds-v9mmex-GNWT1-09-PM007887/,2024-06-01 19:23 MDT
tender,2008-09,FMBS,PM007255,Communication Consulting Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-12 15:00 MST,Communication Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007255,/tenders/communication-consulting-service/ocds-v9mmex-GNWT1-09-PM007255/,2024-06-01 19:23 MDT
tender,2008-09,FMBS,PM006466,Custom Printing Public Accounts,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2008-06-04 15:00 MDT,Custom Printing Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006466,/tenders/custom-printing-public-accounts/ocds-v9mmex-GNWT1-09-PM006466/,2024-06-01 19:23 MDT
tender,2008-09,FMBS,PM006465,Digital Multi Function Copiers,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2008-06-03 15:00 MDT,Digital Multi Function Copiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006465,/tenders/digital-multi-function-copiers/ocds-v9mmex-GNWT1-09-PM006465/,2024-06-01 19:23 MDT
tender,2008-09,FMBS,PM006266,Project Director and Management Oversight for GNWT Oracle PeopleSoft Financials,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-05-09 15:00 MDT,Project Director and Management Oversigh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006266,/tenders/project-director-and-management-oversight-for-gnwt-oracle-peoplesoft-financials/ocds-v9mmex-GNWT1-09-PM006266/,2024-06-01 19:23 MDT
tender,2008-09,FMBS,PM006068,Systems Integration Services for Oracle PeopleSoft Financials,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-04-07 15:00 MDT,Systems Integration Services for Oracle,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-09-PM006068,/tenders/systems-integration-services-for-oracle-peoplesoft-financials/ocds-v9mmex-GNWT1-09-PM006068/,2024-06-01 19:23 MDT
tender,2007-08,FMBS,PM006080,Design Artwork and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2008-03-17 15:00 MDT,Design Artwork and Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006080,/tenders/design-artwork-and-custom-printing/ocds-v9mmex-GNWT1-08-PM006080/,2024-06-01 19:23 MDT
tender,2007-08,FMBS,PM005775,Systems Integration Services for Oracle Peoplesoft Financials,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-18 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005775,/tenders/systems-integration-services-for-oracle-peoplesoft-financials/ocds-v9mmex-GNWT1-08-PM005775/,2024-06-01 19:23 MDT
tender,2007-08,FMBS,PM005648,Peoplesoft 8.9 Upgrade Review,Awarded,Request for Proposal,Open (Competitive),Services,Record Management,2007-11-19 15:00 MST,Peoplesoft 8.9 Upgrade Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005648,/tenders/peoplesoft-89-upgrade-review/ocds-v9mmex-GNWT1-08-PM005648/,2024-06-01 19:23 MDT
tender,2007-08,FMBS,PM005571,Layout and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Document Reproduction,2007-10-05 15:00 MDT,Layout and Custom Printing of the 40 Yea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005571,/tenders/layout-and-custom-printing/ocds-v9mmex-GNWT1-08-PM005571/,2024-06-01 19:23 MDT
tender,2007-08,FMBS,PM005052,GNWT 40 Year Retrospective,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-07-10 15:00 MDT,GNWT 40 Year Retrospective,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005052,/tenders/gnwt-40-year-retrospective/ocds-v9mmex-GNWT1-08-PM005052/,2024-06-01 19:23 MDT
