model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM009077,Preparation of Heavy Mineral Concentrate,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation of Heavy Mineral Concentrate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009077,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-10-PM009077/,2024-06-14 22:13 MDT
tender,2009-10,Justice,PM010178,Judges Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Judges Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010178,/tenders/judges-notebooks/ocds-v9mmex-GNWT1-10-PM010178/,2024-06-14 22:13 MDT
tender,2009-10,Justice,PM010664,(SO 400561) Structural Engineering Servi,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,(SO 400561) Structural Engineering Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010664,/tenders/so-400561-structural-engineering-servi/ocds-v9mmex-GNWT1-10-PM010664/,2024-06-14 22:13 MDT
tender,2010-11,Justice,PM010430,(SO 406704) Printing - Residential Tenan,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(SO 406704) Printing - Residential Tenan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010430,/tenders/so-406704-printing-residential-tenan/ocds-v9mmex-GNWT1-11-PM010430/,2024-06-14 22:13 MDT
tender,2010-11,Justice,PM010483,Printing Updated Residential Tenancies A,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Updated Residential Tenancies A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010483,/tenders/printing-updated-residential-tenancies-a/ocds-v9mmex-GNWT1-11-PM010483/,2024-06-14 22:13 MDT
tender,2010-11,Justice,PM011289,(PO 424539) Printing Services - 2009 Ann,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 424539) Printing Services - 2009 Ann,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011289,/tenders/po-424539-printing-services-2009-ann/ocds-v9mmex-GNWT1-11-PM011289/,2024-06-14 22:13 MDT
tender,2010-11,Justice,PM011404,(No. 7047) Corrections Northern Recruit,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(No. 7047) Corrections Northern Recruit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011404,/tenders/no-7047-corrections-northern-recruit/ocds-v9mmex-GNWT1-11-PM011404/,2024-06-14 22:13 MDT
tender,2010-11,Justice,PM011620,JSR 5-253 SMCC Security Upgrade March 20,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,JSR 5-253 SMCC Security Upgrade March 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011620,/tenders/jsr-5-253-smcc-security-upgrade-march-20/ocds-v9mmex-GNWT1-11-PM011620/,2024-06-14 22:13 MDT
tender,2010-11,Justice,PM010650,(PO 422938) SMCC - Telecommunications Eq,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 422938) SMCC - Telecommunications Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010650,/tenders/po-422938-smcc-telecommunications-eq/ocds-v9mmex-GNWT1-11-PM010650/,2024-06-14 22:13 MDT
tender,2006-07,Justice,PM004284,Inuvik Courthouse CAT 6 Work SC721527,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Inuvik Courthouse CAT 6 Work SC721527,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004284,/tenders/inuvik-courthouse-cat-6-work-sc721527/ocds-v9mmex-GNWT1-07-PM004284/,2024-06-14 22:13 MDT
tender,2006-07,Justice,PM004285,Hay River Courthouse Server Relocation S,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Hay River Courthouse Server Relocation S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004285,/tenders/hay-river-courthouse-server-relocation-s/ocds-v9mmex-GNWT1-07-PM004285/,2024-06-14 22:13 MDT
tender,2007-08,Justice,PM006169,BSCS & Lan Maintenance & Upgrades SC4089,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,BSCS & Lan Maintenance & Upgrades SC4089,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006169,/tenders/bscs-lan-maintenance-upgrades-sc4089/ocds-v9mmex-GNWT1-08-PM006169/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM014282,(SO 412394) Janitorial Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Cleaning Equipment & Supplies,,(SO 412394) Janitorial Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014282,/tenders/so-412394-janitorial-supplies/ocds-v9mmex-GNWT1-12-PM014282/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM012984,(PO 429540) Printing of the 2010 Annual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 429540) Printing of the 2010 Annual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012984,/tenders/po-429540-printing-of-the-2010-annual/ocds-v9mmex-GNWT1-12-PM012984/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM013979,(RS 432459) PAFV Brochure Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(RS 432459) PAFV Brochure Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013979,/tenders/rs-432459-pafv-brochure-printing/ocds-v9mmex-GNWT1-12-PM013979/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM014300,(SO 424171) NSCC - Linens,Awarded,SOA Release,Selective (Prequalified),Goods,Housewares Equipment & Supplies,,(SO 424171) NSCC - Linens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014300,/tenders/so-424171-nscc-linens/ocds-v9mmex-GNWT1-12-PM014300/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM013125,(PO 429997) Advertising Services - Corre,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(PO 429997) Advertising Services - Corre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013125,/tenders/po-429997-advertising-services-corre/ocds-v9mmex-GNWT1-12-PM013125/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM013962,(RS 432427) Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(RS 432427) Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013962,/tenders/rs-432427-printing-services/ocds-v9mmex-GNWT1-12-PM013962/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM014298,(SO 424179) NSCC - Inmate Footwear (11/1,Awarded,SOA Release,Selective (Prequalified),Goods,Footwear,,(SO 424179) NSCC - Inmate Footwear (11/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014298,/tenders/so-424179-nscc-inmate-footwear-111/ocds-v9mmex-GNWT1-12-PM014298/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM014301,(SO 420377) NSCC - Regular Stocked Medic,Awarded,SOA Release,Selective (Prequalified),Goods,Medical/Surgical/Professional Equip,,(SO 420377) NSCC - Regular Stocked Medic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014301,/tenders/so-420377-nscc-regular-stocked-medic/ocds-v9mmex-GNWT1-12-PM014301/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM012471,(SO 421140) SMCC CCTV Upgrade - Material,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SO 421140) SMCC CCTV Upgrade - Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012471,/tenders/so-421140-smcc-cctv-upgrade-material/ocds-v9mmex-GNWT1-12-PM012471/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM012752,(SO 421140) 2011/2012 - Fort Smith Corre,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,(SO 421140) 2011/2012 - Fort Smith Corre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012752,/tenders/so-421140-20112012-fort-smith-corre/ocds-v9mmex-GNWT1-12-PM012752/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM013234,Fort Smith Correctional Complex - Elecro,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,Fort Smith Correctional Complex - Elecro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013234,/tenders/fort-smith-correctional-complex-elecro/ocds-v9mmex-GNWT1-12-PM013234/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM013266,JSR 6-83 NSCC Inventory,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,JSR 6-83 NSCC Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013266,/tenders/jsr-6-83-nscc-inventory/ocds-v9mmex-GNWT1-12-PM013266/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM013267,JSR 682-2 - NSYOF Inventory (Female side,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,JSR 682-2 - NSYOF Inventory (Female side,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013267,/tenders/jsr-682-2-nsyof-inventory-female-side/ocds-v9mmex-GNWT1-12-PM013267/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM013268,JSR 6-82-1 - NSYOF INVENTORY,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,JSR 6-82-1 - NSYOF INVENTORY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013268,/tenders/jsr-6-82-1-nsyof-inventory/ocds-v9mmex-GNWT1-12-PM013268/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM013271,(JSR 6-73) MEP - Install Cameras & Micro,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(JSR 6-73) MEP - Install Cameras & Micro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013271,/tenders/jsr-6-73-mep-install-cameras-micro/ocds-v9mmex-GNWT1-12-PM013271/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM014291,(SO 424182) NSCC - Dry Goods - Northbest,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424182) NSCC - Dry Goods - Northbest,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014291,/tenders/so-424182-nscc-dry-goods-northbest/ocds-v9mmex-GNWT1-12-PM014291/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM014292,(SO 424183) NSCC - Frozen Food Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424183) NSCC - Frozen Food Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014292,/tenders/so-424183-nscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM014292/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM014294,(SO 424185) NSCC - Meat Products - North,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424185) NSCC - Meat Products - North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014294,/tenders/so-424185-nscc-meat-products-north/ocds-v9mmex-GNWT1-12-PM014294/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM014296,(SO425299) NSCC - Produce - Northbest Di,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO425299) NSCC - Produce - Northbest Di,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014296,/tenders/so425299-nscc-produce-northbest-di/ocds-v9mmex-GNWT1-12-PM014296/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM012511,(SO 722951)TK-3170 Portable Radios and C,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(SO 722951)TK-3170 Portable Radios and C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012511,/tenders/so-722951tk-3170-portable-radios-and-c/ocds-v9mmex-GNWT1-12-PM012511/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM014288,(SO 424180) NSCC - Bread Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424180) NSCC - Bread Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014288,/tenders/so-424180-nscc-bread-products/ocds-v9mmex-GNWT1-12-PM014288/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM014289,(SO 424181) NSCC - Dairy Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424181) NSCC - Dairy Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014289,/tenders/so-424181-nscc-dairy-products/ocds-v9mmex-GNWT1-12-PM014289/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM014290,(SO 424182) NSCC - Dry Goods - Northern,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424182) NSCC - Dry Goods - Northern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014290,/tenders/so-424182-nscc-dry-goods-northern/ocds-v9mmex-GNWT1-12-PM014290/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM014293,(SO 424183) NSCC - Frozen Food Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424183) NSCC - Frozen Food Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014293,/tenders/so-424183-nscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM014293/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM014295,(SO 424185) NSCC - Meat Products - North,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424185) NSCC - Meat Products - North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014295,/tenders/so-424185-nscc-meat-products-north/ocds-v9mmex-GNWT1-12-PM014295/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM014283,(SO 424461) FSCC - Meat,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424461) FSCC - Meat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014283,/tenders/so-424461-fscc-meat/ocds-v9mmex-GNWT1-12-PM014283/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM014284,(SO 424463) FSCC - Frozen Food Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424463) FSCC - Frozen Food Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014284,/tenders/so-424463-fscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM014284/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM014286,(SO 424464) FSCC - Dairy Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424464) FSCC - Dairy Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014286,/tenders/so-424464-fscc-dairy-products/ocds-v9mmex-GNWT1-12-PM014286/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM014287,(SO 424459) FSCC - Bread,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424459) FSCC - Bread,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014287,/tenders/so-424459-fscc-bread/ocds-v9mmex-GNWT1-12-PM014287/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM014297,(SO 424462) FSCC - Dry Goods,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424462) FSCC - Dry Goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014297,/tenders/so-424462-fscc-dry-goods/ocds-v9mmex-GNWT1-12-PM014297/,2024-06-14 22:13 MDT
tender,2011-12,Justice,PM014299,(SO 424105) NSCC- Inmate Clothing,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,(SO 424105) NSCC- Inmate Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014299,/tenders/so-424105-nscc-inmate-clothing/ocds-v9mmex-GNWT1-12-PM014299/,2024-06-14 22:13 MDT
tender,2009-10,Justice,PM008641,Printing - Sexual Assault Help Book for,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing - Sexual Assault Help Book for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008641,/tenders/printing-sexual-assault-help-book-for/ocds-v9mmex-GNWT1-10-PM008641/,2024-06-14 22:13 MDT
tender,2009-10,Justice,PM009361,2008 Annual Statutes Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,2008 Annual Statutes Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009361,/tenders/2008-annual-statutes-printing/ocds-v9mmex-GNWT1-10-PM009361/,2024-06-14 22:13 MDT
tender,2009-10,Justice,PM010184,"""Don't Put Up With Violence"" Brochures",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,"""Don't Put Up With Violence"" Brochures",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010184,/tenders/dont-put-up-with-violence-brochures/ocds-v9mmex-GNWT1-10-PM010184/,2024-06-14 22:13 MDT
tender,2009-10,Justice,PM010134,Advertising for Policy & Planning,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising for Policy & Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010134,/tenders/advertising-for-policy-planning/ocds-v9mmex-GNWT1-10-PM010134/,2024-06-14 22:13 MDT
tender,2009-10,Justice,PM010410,(SO 050353) Advertising - Correctional O,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(SO 050353) Advertising - Correctional O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010410,/tenders/so-050353-advertising-correctional-o/ocds-v9mmex-GNWT1-10-PM010410/,2024-06-14 22:13 MDT
tender,2008-09,Justice,PM008619,PO 410478 - NSCC Drygoods SOA w/ Northbe,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Supply,,PO 410478 - NSCC Drygoods SOA w/ Northbe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008619,/tenders/po-410478-nscc-drygoods-soa-w-northbe/ocds-v9mmex-GNWT1-09-PM008619/,2024-06-14 22:13 MDT
tender,2008-09,Justice,PM008623,ATYOF - Portable Radios (SOA 722968),Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment,,ATYOF - Portable Radios (SOA 722968),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008623,/tenders/atyof-portable-radios-soa-722968/ocds-v9mmex-GNWT1-09-PM008623/,2024-06-14 22:13 MDT
tender,2008-09,Justice,PM008624,Fort Smith Correctional Complex - Portab,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment,,Fort Smith Correctional Complex - Portab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008624,/tenders/fort-smith-correctional-complex-portab/ocds-v9mmex-GNWT1-09-PM008624/,2024-06-14 22:13 MDT
tender,2013-14,Justice,PO439754,2013 Annual Statutes Volume Printing,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,2013 Annual Statutes Volume Printing,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO439754,/tenders/2013-annual-statutes-volume-printing/ocds-v9mmex-GNWT1-14-PO439754/,2024-06-14 22:13 MDT
tender,2013-14,Justice,SC436040,(SC 436040) Strategic Planning Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 436040) Strategic Planning Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436040,/tenders/sc-436040-strategic-planning-services/ocds-v9mmex-GNWT1-14-SC436040/,2024-06-14 22:13 MDT
tender,2013-14,Justice,PM016699,Camera Replacements,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Camera Replacements,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016699,/tenders/camera-replacements/ocds-v9mmex-GNWT1-14-PM016699/,2024-06-14 22:13 MDT
tender,2013-14,Justice,PO438005,(PO 438005) Kollector Strike Hybrid DVR,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,(PO 438005) Kollector Strike Hybrid DVR,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO438005,/tenders/po-438005-kollector-strike-hybrid-dvr/ocds-v9mmex-GNWT1-14-PO438005/,2024-06-14 22:13 MDT
tender,2013-14,Justice,PO438730,(PO 438730) NSCC / NSYOF Phone Sets,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 438730) NSCC / NSYOF Phone Sets,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO438730,/tenders/po-438730-nscc-nsyof-phone-sets/ocds-v9mmex-GNWT1-14-PO438730/,2024-06-14 22:13 MDT
tender,2013-14,Justice,PO439608,(PO 439608) Security Stock Order,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,(PO 439608) Security Stock Order,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO439608,/tenders/po-439608-security-stock-order/ocds-v9mmex-GNWT1-14-PO439608/,2024-06-14 22:13 MDT
tender,2013-14,Justice,SC437220,(SC 437220) Hay River Courthouse Phone S,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,(SC 437220) Hay River Courthouse Phone S,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437220,/tenders/sc-437220-hay-river-courthouse-phone-s/ocds-v9mmex-GNWT1-14-SC437220/,2024-06-14 22:13 MDT
tender,2013-14,Justice,SC437753,(SC 437753) NSCC CCTV Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SC 437753) NSCC CCTV Upgrade,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437753,/tenders/sc-437753-nscc-cctv-upgrade/ocds-v9mmex-GNWT1-14-SC437753/,2024-06-14 22:13 MDT
tender,2013-14,Justice,PM015141,(SC 435721) Human Resources Strategic Pl,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 435721) Human Resources Strategic Pl,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015141,/tenders/sc-435721-human-resources-strategic-pl/ocds-v9mmex-GNWT1-14-PM015141/,2024-06-14 22:13 MDT
