model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901673,Thermistor cables,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Thermistor cables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901673,/tenders/thermistor-cables/ocds-v9mmex-GNWT1-12-PO901673/,2024-06-09 21:13 MDT
tender,2011-12,Health and Social Services,PM012540,PO427056 ~ Portable Chemistry Analyzer f,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,PO427056 ~ Portable Chemistry Analyzer f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012540,/tenders/po427056-portable-chemistry-analyzer-f/ocds-v9mmex-GNWT1-12-PM012540/,2024-06-09 21:13 MDT
tender,2011-12,Health and Social Services,PM012873,Dialysis Delivery Systems for the STHA &,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Dialysis Delivery Systems for the STHA &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012873,/tenders/dialysis-delivery-systems-for-the-stha/ocds-v9mmex-GNWT1-12-PM012873/,2024-06-09 21:13 MDT
tender,2011-12,Health and Social Services,PM012089,Human Pappollomavirus (HPV) Vaccine Supp,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012089,/tenders/human-pappollomavirus-hpv-vaccine-supp/ocds-v9mmex-GNWT1-12-PM012089/,2024-06-09 21:13 MDT
tender,2011-12,Health and Social Services,PM012832,Supply of a Vitros 350 Chemistry Analyze,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply of a Vitros 350 Chemistry Analyze,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012832,/tenders/supply-of-a-vitros-350-chemistry-analyze/ocds-v9mmex-GNWT1-12-PM012832/,2024-06-09 21:13 MDT
tender,2011-12,Health and Social Services,PM012842,PO428727 ~ Supply of a Diagnostic Ultras,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,PO428727 ~ Supply of a Diagnostic Ultras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012842,/tenders/po428727-supply-of-a-diagnostic-ultras/ocds-v9mmex-GNWT1-12-PM012842/,2024-06-09 21:13 MDT
tender,2009-10,Health and Social Services,PM009886,Anti-Viral Medication ~ Relenza,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Anti-Viral Medication ~ Relenza,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009886,/tenders/anti-viral-medication-relenza/ocds-v9mmex-GNWT1-10-PM009886/,2024-06-09 21:13 MDT
tender,2009-10,Health and Social Services,PM009895,Supply & Delivery of Oseltamivir (Tamifl,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply & Delivery of Oseltamivir (Tamifl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009895,/tenders/supply-delivery-of-oseltamivir-tamifl/ocds-v9mmex-GNWT1-10-PM009895/,2024-06-09 21:13 MDT
tender,2009-10,Health and Social Services,PM010324,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010324,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-10-PM010324/,2024-06-09 21:13 MDT
tender,2009-10,Health and Social Services,PM008806,Suuply and Delivery of 8 Vaccine Fridges,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Suuply and Delivery of 8 Vaccine Fridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008806,/tenders/suuply-and-delivery-of-8-vaccine-fridges/ocds-v9mmex-GNWT1-10-PM008806/,2024-06-09 21:13 MDT
tender,2013-14,Health and Social Services,PM016000,Relenza Vaccine for the Northwest Territ,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Relenza Vaccine for the Northwest Territ,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016000,/tenders/relenza-vaccine-for-the-northwest-territ/ocds-v9mmex-GNWT1-14-PM016000/,2024-06-09 21:13 MDT
tender,2013-14,Health and Social Services,PM016110,Laproscopy Tower Equipment for STHA & BD,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laproscopy Tower Equipment for STHA & BD,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016110,/tenders/laproscopy-tower-equipment-for-stha-bd/ocds-v9mmex-GNWT1-14-PM016110/,2024-06-09 21:13 MDT
tender,2013-14,Health and Social Services,PM016217,Negative Pressure Wound Care Therapy Sys,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Negative Pressure Wound Care Therapy Sys,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016217,/tenders/negative-pressure-wound-care-therapy-sys/ocds-v9mmex-GNWT1-14-PM016217/,2024-06-09 21:13 MDT
tender,2013-14,Health and Social Services,PM016068,Immunoassay & Clinical Chemistry Integra,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Immunoassay & Clinical Chemistry Integra,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016068,/tenders/immunoassay-clinical-chemistry-integra/ocds-v9mmex-GNWT1-14-PM016068/,2024-06-09 21:13 MDT
tender,2013-14,Health and Social Services,PM016029,Influenza Vaccine Program - MOU,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Influenza Vaccine Program - MOU,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016029,/tenders/influenza-vaccine-program-mou/ocds-v9mmex-GNWT1-14-PM016029/,2024-06-09 21:13 MDT
tender,2013-14,Health and Social Services,PM015879,Diagnostic Ultrasounds for the Stanton T,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Diagnostic Ultrasounds for the Stanton T,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015879,/tenders/diagnostic-ultrasounds-for-the-stanton-t/ocds-v9mmex-GNWT1-14-PM015879/,2024-06-09 21:13 MDT
tender,2012-13,Health and Social Services,PM015041,TAMIFLU Vaccine for the Stanton Territor,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,TAMIFLU Vaccine for the Stanton Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015041,/tenders/tamiflu-vaccine-for-the-stanton-territor/ocds-v9mmex-GNWT1-13-PM015041/,2024-06-09 21:13 MDT
tender,2012-13,Health and Social Services,PM014683,Clinical Chemistry Analyzer,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Clinical Chemistry Analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014683,/tenders/clinical-chemistry-analyzer/ocds-v9mmex-GNWT1-13-PM014683/,2024-06-09 21:13 MDT
tender,2010-11,Health and Social Services,PM010107,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010107,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-11-PM010107/,2024-06-09 21:13 MDT
tender,2010-11,Health and Social Services,PM010108,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010108,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-11-PM010108/,2024-06-09 21:13 MDT
tender,2010-11,Health and Social Services,PM011100,Supply & Delivery of a Coagulation Anal,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply & Delivery of a Coagulation Anal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011100,/tenders/supply-delivery-of-a-coagulation-anal/ocds-v9mmex-GNWT1-11-PM011100/,2024-06-09 21:13 MDT
tender,2010-11,Health and Social Services,PM011147,Diagnostic Ultrasound Equipment for Hay,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Diagnostic Ultrasound Equipment for Hay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011147,/tenders/diagnostic-ultrasound-equipment-for-hay/ocds-v9mmex-GNWT1-11-PM011147/,2024-06-09 21:13 MDT
