model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002245,NWTHC Advertisement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,NWTHC Advertisement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002245,/tenders/nwthc-advertisement/ocds-v9mmex-HC001-06-PM002245/,2024-06-16 21:40 MDT
tender,2004-05,NWT Housing Corporation,PM001439,Job Ad for District Controller in Variou,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Job Ad for District Controller in Variou,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001439,/tenders/job-ad-for-district-controller-in-variou/ocds-v9mmex-HC001-05-PM001439/,2024-06-16 21:40 MDT
tender,2009-10,Municipal and Community Affairs,PM010406,Employment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Employment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010406,/tenders/employment-advertising/ocds-v9mmex-GNWT1-10-PM010406/,2024-06-16 21:40 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010733,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010733,/tenders/ad-placement/ocds-v9mmex-GNWT1-11-PM010733/,2024-06-16 21:40 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011235,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011235,/tenders/ad-placement/ocds-v9mmex-GNWT1-11-PM011235/,2024-06-16 21:40 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011242,Advertising - BIP Policy Changes,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - BIP Policy Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011242,/tenders/advertising-bip-policy-changes/ocds-v9mmex-GNWT1-11-PM011242/,2024-06-16 21:40 MDT
tender,2010-11,Justice,PM011404,(No. 7047) Corrections Northern Recruit,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(No. 7047) Corrections Northern Recruit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011404,/tenders/no-7047-corrections-northern-recruit/ocds-v9mmex-GNWT1-11-PM011404/,2024-06-16 21:40 MDT
tender,2006-07,Environment and Natural Resources,PM003611,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003611,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003611/,2024-06-16 21:40 MDT
tender,2006-07,Assembly,PM003288,RFP - Technical Consultant,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,RFP - Technical Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003288,/tenders/rfp-technical-consultant/ocds-v9mmex-GNWT1-07-PM003288/,2024-06-16 21:40 MDT
tender,2004-05,Assembly,PM001167,HUMAN RIGHTS PANEL AD PLACEMENT,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,HUMAN RIGHTS PANEL AD PLACEMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001167,/tenders/human-rights-panel-ad-placement/ocds-v9mmex-GNWT1-05-PM001167/,2024-06-16 21:40 MDT
tender,2004-05,Assembly,PM001168,AD PLACEMENT - LANGUAGES COMMISSIONER,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - LANGUAGES COMMISSIONER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001168,/tenders/ad-placement-languages-commissioner/ocds-v9mmex-GNWT1-05-PM001168/,2024-06-16 21:40 MDT
tender,2004-05,Assembly,PM001170,AD PLACEMENT - DEPUTY DIRECTOR,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - DEPUTY DIRECTOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001170,/tenders/ad-placement-deputy-director/ocds-v9mmex-GNWT1-05-PM001170/,2024-06-16 21:40 MDT
tender,2004-05,Assembly,PM001171,AD PLACEMENT - RFP LANGUAGE COMMISSIONER,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - RFP LANGUAGE COMMISSIONER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001171,/tenders/ad-placement-rfp-language-commissioner/ocds-v9mmex-GNWT1-05-PM001171/,2024-06-16 21:40 MDT
tender,2004-05,FMBS,PM001371,Advertising - Northern Student Employmen,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - Northern Student Employmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001371,/tenders/advertising-northern-student-employmen/ocds-v9mmex-GNWT1-05-PM001371/,2024-06-16 21:40 MDT
tender,2004-05,FMBS,PM001598,Advertisement - Equal Pay Deadline,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement - Equal Pay Deadline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001598,/tenders/advertisement-equal-pay-deadline/ocds-v9mmex-GNWT1-05-PM001598/,2024-06-16 21:40 MDT
tender,2005-06,Assembly,PM001701,Advertisement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001701,/tenders/advertisement/ocds-v9mmex-GNWT1-06-PM001701/,2024-06-16 21:40 MDT
tender,2005-06,Assembly,PM002890,What is the Electoral Boundaries Commiss,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,What is the Electoral Boundaries Commiss,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002890,/tenders/what-is-the-electoral-boundaries-commiss/ocds-v9mmex-GNWT1-06-PM002890/,2024-06-16 21:40 MDT
tender,2005-06,"Education, Culture and Employment",PM001540,Advertising in the South,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising in the South,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001540,/tenders/advertising-in-the-south/ocds-v9mmex-GNWT1-06-PM001540/,2024-06-16 21:40 MDT
tender,2006-07,Human Resources,PM004452,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004452,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004452/,2024-06-16 21:40 MDT
tender,2006-07,Human Resources,PM004458,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004458,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004458/,2024-06-16 21:40 MDT
tender,2006-07,Human Resources,PM004460,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004460,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004460/,2024-06-16 21:40 MDT
tender,2006-07,Human Resources,PM004461,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004461,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004461/,2024-06-16 21:40 MDT
tender,2006-07,Human Resources,PM004857,DHR Advertizing,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,DHR Advertizing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004857,/tenders/dhr-advertizing/ocds-v9mmex-GNWT1-07-PM004857/,2024-06-16 21:40 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004670,Advertising of RFP,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising of RFP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004670,/tenders/advertising-of-rfp/ocds-v9mmex-GNWT1-07-PM004670/,2024-06-16 21:40 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004672,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004672,/tenders/advertising/ocds-v9mmex-GNWT1-07-PM004672/,2024-06-16 21:40 MDT
tender,2007-08,Municipal and Community Affairs,PM005325,Advertising print media SCG courses,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising print media SCG courses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005325,/tenders/advertising-print-media-scg-courses/ocds-v9mmex-GNWT1-08-PM005325/,2024-06-16 21:40 MDT
tender,2007-08,Assembly,PM006432,Legislative Assembly Television,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Legislative Assembly Television,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006432,/tenders/legislative-assembly-television/ocds-v9mmex-GNWT1-08-PM006432/,2024-06-16 21:40 MDT
tender,2007-08,Assembly,PM005304,Public Hearings,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Public Hearings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005304,/tenders/public-hearings/ocds-v9mmex-GNWT1-08-PM005304/,2024-06-16 21:40 MDT
tender,2007-08,Assembly,PM006431,Public Hearings Social Programs,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Public Hearings Social Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006431,/tenders/public-hearings-social-programs/ocds-v9mmex-GNWT1-08-PM006431/,2024-06-16 21:40 MDT
tender,2007-08,FMBS,PM005924,"Recruitment, one position",Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,"Recruitment, one position",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005924,/tenders/recruitment-one-position/ocds-v9mmex-GNWT1-08-PM005924/,2024-06-16 21:40 MDT
tender,2007-08,FMBS,PM005944,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005944,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-08-PM005944/,2024-06-16 21:40 MDT
tender,2007-08,FMBS,PM005945,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005945,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-08-PM005945/,2024-06-16 21:40 MDT
tender,2007-08,FMBS,PM006029,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006029,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-08-PM006029/,2024-06-16 21:40 MDT
tender,2007-08,Human Resources,PM006457,Advertising - staff recruitment,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - staff recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006457,/tenders/advertising-staff-recruitment/ocds-v9mmex-GNWT1-08-PM006457/,2024-06-16 21:40 MDT
tender,2007-08,Human Resources,PM006458,Advertising - staff recruitment,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - staff recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006458,/tenders/advertising-staff-recruitment/ocds-v9mmex-GNWT1-08-PM006458/,2024-06-16 21:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004955,Management Opportunities,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Management Opportunities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004955,/tenders/management-opportunities/ocds-v9mmex-GNWT1-08-PM004955/,2024-06-16 21:40 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003060,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003060,/tenders/advertising/ocds-v9mmex-GNWT1-06-PM003060/,2024-06-16 21:40 MDT
tender,2005-06,FMBS,PM003110,Recruitment advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003110,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-06-PM003110/,2024-06-16 21:40 MDT
tender,2005-06,FMBS,PM003083,Recruitment Advertising - HR,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising - HR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003083,/tenders/recruitment-advertising-hr/ocds-v9mmex-GNWT1-06-PM003083/,2024-06-16 21:40 MDT
tender,2005-06,FMBS,PM003109,Recruitment advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003109,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-06-PM003109/,2024-06-16 21:40 MDT
tender,2005-06,FMBS,PM003128,Recruitment advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003128,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-06-PM003128/,2024-06-16 21:40 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012199,Ad Placements,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012199,/tenders/ad-placements/ocds-v9mmex-GNWT1-12-PM012199/,2024-06-16 21:40 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012635,Advertising - Diamond Factory RFQ Ad Pla,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - Diamond Factory RFQ Ad Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012635,/tenders/advertising-diamond-factory-rfq-ad-pla/ocds-v9mmex-GNWT1-12-PM012635/,2024-06-16 21:40 MDT
tender,2011-12,Justice,PM013125,(PO 429997) Advertising Services - Corre,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(PO 429997) Advertising Services - Corre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013125,/tenders/po-429997-advertising-services-corre/ocds-v9mmex-GNWT1-12-PM013125/,2024-06-16 21:40 MDT
tender,2010-11,Transportation,SC793165,Deh Cho Bridge Newsletter,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Deh Cho Bridge Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793165,/tenders/deh-cho-bridge-newsletter/ocds-v9mmex-GNWT1-11-SC793165/,2024-06-16 21:40 MDT
tender,2010-11,Transportation,SC793482,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793482,/tenders/advertising-services/ocds-v9mmex-GNWT1-11-SC793482/,2024-06-16 21:40 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014064,Promotional & Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Promotional & Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014064,/tenders/promotional-advertising-services/ocds-v9mmex-GNWT1-12-PM014064/,2024-06-16 21:40 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014065,Newspaper Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Newspaper Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014065,/tenders/newspaper-advertising-services/ocds-v9mmex-GNWT1-12-PM014065/,2024-06-16 21:40 MDT
tender,2011-12,Health and Social Services,PM014187,Healthy Choices Framework Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Healthy Choices Framework Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014187,/tenders/healthy-choices-framework-advertising/ocds-v9mmex-GNWT1-12-PM014187/,2024-06-16 21:40 MDT
tender,2011-12,Health and Social Services,PM014192,National Addiction Awareness Advertismen,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,National Addiction Awareness Advertismen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014192,/tenders/national-addiction-awareness-advertismen/ocds-v9mmex-GNWT1-12-PM014192/,2024-06-16 21:40 MDT
