model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC438786,Fairness Advisor Training,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisor Training,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438786,/tenders/fairness-advisor-training/ocds-v9mmex-GNWT1-14-SC438786/,2024-06-10 01:21 MDT
tender,2013-14,Public Works & Services,SC794221,Programming and Space Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Programming and Space Planning,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794221,/tenders/programming-and-space-planning/ocds-v9mmex-GNWT1-13-SC794221/,2024-06-10 01:21 MDT
tender,2013-14,Public Works & Services,SC438248,Health Services Administration Office pr,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Health Services Administration Office pr,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438248,/tenders/health-services-administration-office-pr/ocds-v9mmex-GNWT1-14-SC438248/,2024-06-10 01:21 MDT
tender,2013-14,Public Works & Services,SC439042,Office Programming/Planning & Design Ser,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Office Programming/Planning & Design Ser,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439042,/tenders/office-programmingplanning-design-ser/ocds-v9mmex-GNWT1-14-SC439042/,2024-06-10 01:21 MDT
tender,2013-14,Public Works & Services,SC427464,"Furniture, fitments & equipment consulti",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Furniture, fitments & equipment consulti",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC427464,/tenders/furniture-fitments-equipment-consulti/ocds-v9mmex-GNWT1-12-SC427464/,2024-06-10 01:21 MDT
tender,2013-14,Public Works & Services,SC435696,CSAZ317 Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,CSAZ317 Consulting Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435696,/tenders/csaz317-consulting-services/ocds-v9mmex-GNWT1-14-SC435696/,2024-06-10 01:21 MDT
tender,2013-14,Environment and Natural Resources,PM015156,Program Support - NWT Forest Industry an,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Program Support - NWT Forest Industry an,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015156,/tenders/program-support-nwt-forest-industry-an/ocds-v9mmex-GNWT1-14-PM015156/,2024-06-10 01:21 MDT
tender,2013-14,Environment and Natural Resources,SC438304,M/T Drum Pickup- FS/SS,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,M/T Drum Pickup- FS/SS,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438304,/tenders/mt-drum-pickup-fsss/ocds-v9mmex-GNWT1-14-SC438304/,2024-06-10 01:21 MDT
tender,2013-14,Environment and Natural Resources,SC439956,Inventory of Permafrost Mapping in the N,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Inventory of Permafrost Mapping in the N,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439956,/tenders/inventory-of-permafrost-mapping-in-the-n/ocds-v9mmex-GNWT1-14-SC439956/,2024-06-10 01:21 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015149,Consulting Services - GNWT Strategy Link,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services - GNWT Strategy Link,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015149,/tenders/consulting-services-gnwt-strategy-link/ocds-v9mmex-GNWT1-14-PM015149/,2024-06-10 01:21 MDT
tender,2013-14,Finance,SC436414,Fairness Advisor Release SOA SO050744,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisor Release SOA SO050744,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC436414,/tenders/fairness-advisor-release-soa-so050744/ocds-v9mmex-GNWT1-14-SC436414/,2024-06-10 01:21 MDT
tender,2013-14,Finance,SC440014,"Develope guiideline for ""SIS On-Line Ser",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Develope guiideline for ""SIS On-Line Ser",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440014,/tenders/develope-guiideline-for-sis-on-line-ser/ocds-v9mmex-GNWT1-14-SC440014/,2024-06-10 01:21 MDT
tender,2013-14,Health and Social Services,PM015586,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015586,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015586/,2024-06-10 01:21 MDT
tender,2013-14,Health and Social Services,PM015848,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015848,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015848/,2024-06-10 01:21 MDT
tender,2013-14,Health and Social Services,PM015857,Employee Satisfaction Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Employee Satisfaction Survey,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015857,/tenders/employee-satisfaction-survey/ocds-v9mmex-GNWT1-14-PM015857/,2024-06-10 01:21 MDT
tender,2013-14,Health and Social Services,PM015902,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015902,/tenders/facilitation-services/ocds-v9mmex-GNWT1-14-PM015902/,2024-06-10 01:21 MDT
tender,2013-14,Health and Social Services,PM016151,Layout of the NWT Anti Poverty Action Pl,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Layout of the NWT Anti Poverty Action Pl,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016151,/tenders/layout-of-the-nwt-anti-poverty-action-pl/ocds-v9mmex-GNWT1-14-PM016151/,2024-06-10 01:21 MDT
tender,2013-14,Health and Social Services,PM016161,TB Manual Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,TB Manual Desktop Publishing,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016161,/tenders/tb-manual-desktop-publishing/ocds-v9mmex-GNWT1-14-PM016161/,2024-06-10 01:21 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436518,Selma Field Support,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Selma Field Support,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC436518,/tenders/selma-field-support/ocds-v9mmex-GNWT1-14-SC436518/,2024-06-10 01:21 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015081,Organizational Options - Energy Function,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Organizational Options - Energy Function,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015081,/tenders/organizational-options-energy-function/ocds-v9mmex-GNWT1-14-PM015081/,2024-06-10 01:21 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015244,Facilitation of the Governance Committee,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation of the Governance Committee,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015244,/tenders/facilitation-of-the-governance-committee/ocds-v9mmex-GNWT1-14-PM015244/,2024-06-10 01:21 MDT
tender,2013-14,"Industry, Tourism and Investment",SC435966,Maintenance and Enhancement of NTGO Busi,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Maintenance and Enhancement of NTGO Busi,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC435966,/tenders/maintenance-and-enhancement-of-ntgo-busi/ocds-v9mmex-GNWT1-14-SC435966/,2024-06-10 01:21 MDT
tender,2013-14,"Education, Culture and Employment",SC437517,Communications and Services Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Communications and Services Plan,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437517,/tenders/communications-and-services-plan/ocds-v9mmex-GNWT1-14-SC437517/,2024-06-10 01:21 MDT
tender,2013-14,Environment and Natural Resources,SC437196,Caribou Mapping with Nunavut,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Caribou Mapping with Nunavut,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437196,/tenders/caribou-mapping-with-nunavut/ocds-v9mmex-GNWT1-14-SC437196/,2024-06-10 01:21 MDT
tender,2013-14,Environment and Natural Resources,SC437416,Discovery Portal Enhancements - Phase 2,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Discovery Portal Enhancements - Phase 2,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437416,/tenders/discovery-portal-enhancements-phase-2/ocds-v9mmex-GNWT1-14-SC437416/,2024-06-10 01:21 MDT
tender,2013-14,Environment and Natural Resources,SC439049,Discovery Portal Enhancements Implementa,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Discovery Portal Enhancements Implementa,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439049,/tenders/discovery-portal-enhancements-implementa/ocds-v9mmex-GNWT1-14-SC439049/,2024-06-10 01:21 MDT
tender,2013-14,Environment and Natural Resources,SC439620,Inventory of Landscape Change: Assembly,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Inventory of Landscape Change: Assembly,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439620,/tenders/inventory-of-landscape-change-assembly/ocds-v9mmex-GNWT1-14-SC439620/,2024-06-10 01:21 MDT
tender,2013-14,Environment and Natural Resources,SC439661,Bathurst RSF Preparatory Work,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst RSF Preparatory Work,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439661,/tenders/bathurst-rsf-preparatory-work/ocds-v9mmex-GNWT1-14-SC439661/,2024-06-10 01:21 MDT
tender,2013-14,Environment and Natural Resources,SC439439,Transboundary Traditional Knowledge Meet,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Transboundary Traditional Knowledge Meet,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439439,/tenders/transboundary-traditional-knowledge-meet/ocds-v9mmex-GNWT1-14-SC439439/,2024-06-10 01:21 MDT
tender,2013-14,Environment and Natural Resources,SC439959,NWT Climate Monitoring Inventory,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Climate Monitoring Inventory,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439959,/tenders/nwt-climate-monitoring-inventory/ocds-v9mmex-GNWT1-14-SC439959/,2024-06-10 01:21 MDT
tender,2013-14,Environment and Natural Resources,SC437294,NWT Water Stewardship Implementation Act,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Water Stewardship Implementation Act,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437294,/tenders/nwt-water-stewardship-implementation-act/ocds-v9mmex-GNWT1-14-SC437294/,2024-06-10 01:21 MDT
tender,2013-14,Environment and Natural Resources,SC437507,Sahtu Regional Study Analysis of Researc,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Sahtu Regional Study Analysis of Researc,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437507,/tenders/sahtu-regional-study-analysis-of-researc/ocds-v9mmex-GNWT1-14-SC437507/,2024-06-10 01:21 MDT
tender,2013-14,Environment and Natural Resources,SC439990,NWT Science Agenda: 5 Year Update and Ac,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Science Agenda: 5 Year Update and Ac,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439990,/tenders/nwt-science-agenda-5-year-update-and-ac/ocds-v9mmex-GNWT1-14-SC439990/,2024-06-10 01:21 MDT
tender,2013-14,Environment and Natural Resources,PM015230,"Hunter Harvest Modeling, Analysis of Sur",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Hunter Harvest Modeling, Analysis of Sur",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015230,/tenders/hunter-harvest-modeling-analysis-of-sur/ocds-v9mmex-GNWT1-14-PM015230/,2024-06-10 01:21 MDT
tender,2013-14,Environment and Natural Resources,SC436416,Analyze Location Data - Collared Caribou,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyze Location Data - Collared Caribou,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436416,/tenders/analyze-location-data-collared-caribou/ocds-v9mmex-GNWT1-14-SC436416/,2024-06-10 01:21 MDT
tender,2013-14,Environment and Natural Resources,SC436417,Analyze Location Data - Collared Grizzly,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyze Location Data - Collared Grizzly,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436417,/tenders/analyze-location-data-collared-grizzly/ocds-v9mmex-GNWT1-14-SC436417/,2024-06-10 01:21 MDT
tender,2013-14,Environment and Natural Resources,SC436421,Analyze Wolf Den Data,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyze Wolf Den Data,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436421,/tenders/analyze-wolf-den-data/ocds-v9mmex-GNWT1-14-SC436421/,2024-06-10 01:21 MDT
tender,2013-14,Environment and Natural Resources,SC436734,Analyses of 2013 Mackenzie Bison Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyses of 2013 Mackenzie Bison Survey,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436734,/tenders/analyses-of-2013-mackenzie-bison-survey/ocds-v9mmex-GNWT1-14-SC436734/,2024-06-10 01:21 MDT
tender,2013-14,Environment and Natural Resources,SC437843,Speaker for Wildlife Monitoring Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Speaker for Wildlife Monitoring Workshop,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437843,/tenders/speaker-for-wildlife-monitoring-workshop/ocds-v9mmex-GNWT1-14-SC437843/,2024-06-10 01:21 MDT
tender,2013-14,Environment and Natural Resources,SC438226,Project Management ENR Devolution,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Project Management ENR Devolution,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438226,/tenders/project-management-enr-devolution/ocds-v9mmex-GNWT1-14-SC438226/,2024-06-10 01:21 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437215,Comparison of Regulatory Regimes for Hor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Comparison of Regulatory Regimes for Hor,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437215,/tenders/comparison-of-regulatory-regimes-for-hor/ocds-v9mmex-GNWT1-14-SC437215/,2024-06-10 01:21 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015065,Yellowknife Airport Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Yellowknife Airport Exit Survey,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015065,/tenders/yellowknife-airport-exit-survey/ocds-v9mmex-GNWT1-14-PM015065/,2024-06-10 01:21 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439793,NWT Fishery Branding,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Fishery Branding,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439793,/tenders/nwt-fishery-branding/ocds-v9mmex-GNWT1-14-SC439793/,2024-06-10 01:21 MDT
tender,2013-14,Justice,SC436040,(SC 436040) Strategic Planning Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 436040) Strategic Planning Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436040,/tenders/sc-436040-strategic-planning-services/ocds-v9mmex-GNWT1-14-SC436040/,2024-06-10 01:21 MDT
tender,2013-14,Justice,PM015141,(SC 435721) Human Resources Strategic Pl,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 435721) Human Resources Strategic Pl,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015141,/tenders/sc-435721-human-resources-strategic-pl/ocds-v9mmex-GNWT1-14-PM015141/,2024-06-10 01:21 MDT
