model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM016803,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016803,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016803/,2024-06-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016814,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016814,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016814/,2024-06-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016815,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016815,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016815/,2024-06-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016817,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016817,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016817/,2024-06-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM017013,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017013,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM017013/,2024-06-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM017063,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017063,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM017063/,2024-06-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016651,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016651,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016651/,2024-06-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016653,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016653,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016653/,2024-06-10 06:04 MDT
tender,2014-15,Lands,AC447446,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-AC447446,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-15-AC447446/,2024-06-10 06:04 MDT
tender,2014-15,Lands,AC447447,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-AC447447,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-15-AC447447/,2024-06-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016486,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016486,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016486/,2024-06-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016838,Aircraf - Fort SImpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraf - Fort SImpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016838,/tenders/aircraf-fort-simpson/ocds-v9mmex-GNWT1-15-PM016838/,2024-06-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016657,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016657,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016657/,2024-06-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016671,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016671,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016671/,2024-06-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016534,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016534,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016534/,2024-06-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016536,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016536,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016536/,2024-06-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016538,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016538,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016538/,2024-06-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016674,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016674,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016674/,2024-06-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016694,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016694,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016694/,2024-06-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016695,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016695,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016695/,2024-06-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016560,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016560,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016560/,2024-06-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016562,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016562,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016562/,2024-06-10 06:04 MDT
