model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,SC437271,General Contracting Sevices,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-09-10 15:00 MDT,General Contracting Sevices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437271,/tenders/general-contracting-sevices/ocds-v9mmex-GNWT1-14-SC437271/,2024-05-27 23:14 MDT
tender,2013-14,Transportation,SC794293,Supply and Install of Precast Concrete Barrier,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-04-15 15:00 MDT,Supply and Install of Precast Concrete B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794293,/tenders/supply-and-install-of-precast-concrete-barrier/ocds-v9mmex-GNWT1-14-SC794293/,2024-05-27 23:14 MDT
tender,2008-09,Public Works & Services,SC412949,Concrete pads for 250 gal Fuel tanks,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-09-18 15:00 MDT,Concrete pads for 250 gal Fuel tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412949,/tenders/concrete-pads-for-250-gal-fuel-tanks/ocds-v9mmex-GNWT1-09-SC412949/,2024-05-27 23:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006727,"Water/Sewage Service, Mission Park",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-07-31 15:00 MDT,"Water/Sewage Service, Mission Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006727,/tenders/watersewage-service-mission-park/ocds-v9mmex-GNWT1-09-PM006727/,2024-05-27 23:14 MDT
tender,2006-07,Public Works & Services,SC400891,Thebacha Fuel Spill Land Farm Clean-up,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2006-05-19 15:00 MDT,Thebacha Fuel Spill Land Farm Clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400891,/tenders/thebacha-fuel-spill-land-farm-clean-up/ocds-v9mmex-GNWT1-07-SC400891/,2024-05-27 23:14 MDT
tender,2005-06,Public Works & Services,SC781022,"supply & Install Alphasorb panels,elec.outlets in new sound room at college",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2006-02-10 15:00 MST,"supply & Install Alphasorb panels,elec.o",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781022,/tenders/supply-install-alphasorb-panelselecoutlets-in-new-sound-room-at-college/ocds-v9mmex-GNWT1-06-SC781022/,2024-05-27 23:14 MDT
tender,2005-06,Public Works & Services,SC780466,DPW Maintenance shop renovatins,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-06-22 15:00 MDT,DPW Maintenance shop renovatins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780466,/tenders/dpw-maintenance-shop-renovatins/ocds-v9mmex-GNWT1-06-SC780466/,2024-05-27 23:14 MDT
tender,2004-05,Transportation,SC790160,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY N,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790160,/tenders/equipment-rental-gravel-haul-highway-n/ocds-v9mmex-GNWT1-05-SC790160/,2024-05-27 23:14 MDT
tender,2010-11,Public Works & Services,SC420977,Intimus 852CC paper Shredder Repairs and,Awarded,Sole Source,Direct,Services,General Contracting,,Intimus 852CC paper Shredder Repairs and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420977,/tenders/intimus-852cc-paper-shredder-repairs-and/ocds-v9mmex-GNWT1-11-SC420977/,2024-05-27 23:14 MDT
tender,2010-11,Environment and Natural Resources,PM011913,Fuel Analysis,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011913,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-11-PM011913/,2024-05-27 23:14 MDT
