model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016165,Vehicle Supply - 1/2 Ton Pick up,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-14 15:00 MDT,Vehicle Supply - 1/2 Ton Pick up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016165,/tenders/vehicle-supply-12-ton-pick-up/ocds-v9mmex-HC001-14-PM016165/,2024-05-12 19:06 MDT
tender,2013-14,Public Works & Services,SO438081,Standing Offer Agreement - General Labour - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438081,/tenders/standing-offer-agreement-general-labour-tulita/ocds-v9mmex-GNWT1-14-SO438081/,2024-05-12 19:06 MDT
tender,2013-14,Public Works & Services,SO438078,Standing Offer Agreement - General Labour- Fort Good Hope,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Fort Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438078,/tenders/standing-offer-agreement-general-labour-fort-good-hope/ocds-v9mmex-GNWT1-14-SO438078/,2024-05-12 19:06 MDT
tender,2013-14,Public Works & Services,SO438079,Standing Offer Agreement - Heavy Equipment - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438079,/tenders/standing-offer-agreement-heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-14-SO438079/,2024-05-12 19:06 MDT
tender,2013-14,Public Works & Services,SO438080,Standing Offer Agreement - Heavy Equipment - Tulita,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438080,/tenders/standing-offer-agreement-heavy-equipment-tulita/ocds-v9mmex-GNWT1-14-SO438080/,2024-05-12 19:06 MDT
tender,2013-14,Public Works & Services,SO438082,Standing Offer Agreement - Maintenance Services - Colville Lake,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438082,/tenders/standing-offer-agreement-maintenance-services-colville-lake/ocds-v9mmex-GNWT1-14-SO438082/,2024-05-12 19:06 MDT
tender,2013-14,Public Works & Services,SC794676,Retail Liquor Store - Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-02-27 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794676,/tenders/retail-liquor-store-norman-wells/ocds-v9mmex-GNWT1-14-SC794676/,2024-05-12 19:06 MDT
tender,2013-14,Public Works & Services,SC439342,Latreral Move of Fuel from Tulita to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-02-21 15:00 MST,Latreral Move of Fuel from Tulita to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439342,/tenders/latreral-move-of-fuel-from-tulita-to-deline/ocds-v9mmex-GNWT1-14-SC439342/,2024-05-12 19:06 MDT
tender,2013-14,Public Works & Services,SC439317,Janitorial Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-02-20 15:00 MST,Janitorial Services - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC439317,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-14-SC439317/,2024-05-12 19:06 MDT
tender,2013-14,NWT Housing Corporation,PM016059,2013-14 SSE Interior & Exterior Repairs for (1) Vacant Unit Lot 241,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,2013-14 SSE Interior & Exterior Repairs,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016059,/tenders/2013-14-sse-interior-exterior-repairs-for-1-vacant-unit-lot-241/ocds-v9mmex-HC001-14-PM016059/,2024-05-12 19:06 MDT
tender,2013-14,NWT Housing Corporation,PM016058,"2013-14 SSE Repairs for (1) SAFE Client #2819 Lot 1, Blk 20, Plan 2819",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-19 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016058,/tenders/2013-14-sse-repairs-for-1-safe-client-2819-lot-1-blk-20-plan-2819/ocds-v9mmex-HC001-14-PM016058/,2024-05-12 19:06 MDT
tender,2013-14,Transportation,PO902192,Chemicals/Runway deicers,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-02-14 15:00 MST,Chemicals/Runway deicers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902192,/tenders/chemicalsrunway-deicers/ocds-v9mmex-GNWT1-14-PO902192/,2024-05-12 19:06 MDT
tender,2013-14,Public Works & Services,PO439183,Jet A1 Fuel Haul,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-14 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439183,/tenders/jet-a1-fuel-haul/ocds-v9mmex-GNWT1-14-PO439183/,2024-05-12 19:06 MDT
