model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,PO901793,Altiris Maintenance Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-03-28 15:00 MDT,Altiris Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901793,/tenders/altiris-maintenance-renewal/ocds-v9mmex-GNWT1-12-PO901793/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO050953,Professional Painting Services - Non Exclusive,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-27 15:00 MDT,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050953,/tenders/professional-painting-services-non-exclusive/ocds-v9mmex-GNWT1-12-SO050953/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO430217,250 Gallon Fibreglass Fuel Tanks with Stands,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2012-03-26 15:00 MDT,250 Gallon Fibreglass Fuel Tanks with St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430217,/tenders/250-gallon-fibreglass-fuel-tanks-with-stands/ocds-v9mmex-GNWT1-12-PO430217/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,CT101182,Noth Slave Young Offenders Facility Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,Noth Slave Young Offenders Facility Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101182,/tenders/noth-slave-young-offenders-facility-upgrade/ocds-v9mmex-GNWT1-12-CT101182/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC000506,"March 28, 2012 YK - Wekweeti & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-03-22 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC000506,/tenders/march-28-2012-yk-wekweeti-rtn/ocds-v9mmex-GNWT1-12-AC000506/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC000505,"Air Charter March 26, 2012 YK - Gameti and Rtn.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-03-21 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC000505,/tenders/air-charter-march-26-2012-yk-gameti-and-rtn/ocds-v9mmex-GNWT1-12-AC000505/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO050921,Sprinkler Inspection and Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050921,/tenders/sprinkler-inspection-and-maintenance-services/ocds-v9mmex-GNWT1-12-SO050921/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC430094,March 12 Air Charter YK - Lutsel Ke and Rtn,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-03-09 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC430094,/tenders/march-12-air-charter-yk-lutsel-ke-and-rtn/ocds-v9mmex-GNWT1-12-AC430094/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO429860,VMWare Support and Subscription,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-03-08 15:00 MST,VMWare Support and Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429860,/tenders/vmware-support-and-subscription/ocds-v9mmex-GNWT1-12-PO429860/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793823,PWNHC Emergency Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-08 15:00 MST,PWNHC Emergency Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793823,/tenders/pwnhc-emergency-roof-repair/ocds-v9mmex-GNWT1-12-SC793823/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO050915,As & When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050915,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-12-SO050915/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO050914,As & When Glazier/Door Hardware Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050914,/tenders/as-when-glazierdoor-hardware-repairs/ocds-v9mmex-GNWT1-12-SO050914/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO050919,As & When Overhead Door Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050919,/tenders/as-when-overhead-door-services/ocds-v9mmex-GNWT1-12-SO050919/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO050842,Custom Printed GNWT Letterhead plus Business Cards,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-08 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050842,/tenders/custom-printed-gnwt-letterhead-plus-business-cards/ocds-v9mmex-GNWT1-12-SO050842/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO050916,Fire extinguishers Inspection & Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050916,/tenders/fire-extinguishers-inspection-services/ocds-v9mmex-GNWT1-12-SO050916/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO050918,General Building Maintenenace,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050918,/tenders/general-building-maintenenace/ocds-v9mmex-GNWT1-12-SO050918/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO000499,Water Testing Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2012-03-01 15:00 MST,Water Testing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO000499,/tenders/water-testing-equipment/ocds-v9mmex-GNWT1-12-PO000499/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO429653,Multifunction B&W and Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-03-01 15:00 MST,Multifunction B&W and Colour Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429653,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-12-PO429653/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC429180,Trend Micro Software Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-02-29 15:00 MST,Trend Micro Software Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-13-SC429180,/tenders/trend-micro-software-renewal/ocds-v9mmex-GNWT1-13-SC429180/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO429593,Checkpoint Software Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-02-29 15:00 MST,Checkpoint Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429593,/tenders/checkpoint-software-renewal/ocds-v9mmex-GNWT1-12-PO429593/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO429588,Quest Software Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-02-29 15:00 MST,Quest Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429588,/tenders/quest-software-renewal/ocds-v9mmex-GNWT1-12-PO429588/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO429638,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-28 15:00 MST,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429638,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-12-PO429638/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793784,Development of Community Management and Finance Program Course,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-02-27 15:00 MST,Development of Community Management and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793784,/tenders/development-of-community-management-and-finance-program-course/ocds-v9mmex-GNWT1-12-SC793784/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO429479,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-23 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429479,/tenders/computer-equipment/ocds-v9mmex-GNWT1-12-PO429479/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC429823,"February 25th, 2012 Lutsel Ke' to YK and Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-02-23 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC429823,/tenders/february-25th-2012-lutsel-ke-to-yk-and-return/ocds-v9mmex-GNWT1-12-AC429823/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793768,Professional Janitorial Services - Arthur Laing Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-02-17 15:00 MST,Professional Janitorial Services - Arthu,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC793768,/tenders/professional-janitorial-services-arthur-laing-building/ocds-v9mmex-GNWT1-13-SC793768/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO429495,Computer Equipment - P4500 SAN Nodes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-17 15:00 MST,Computer Equipment - P4500 SAN Nodes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429495,/tenders/computer-equipment-p4500-san-nodes/ocds-v9mmex-GNWT1-12-PO429495/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO500567,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-02-16 15:00 MST,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500567,/tenders/envelopes/ocds-v9mmex-GNWT1-12-PO500567/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO500565,Boxes - Small Records/Shipping and Square Tube Style,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-16 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500565,/tenders/boxes-small-recordsshipping-and-square-tube-style/ocds-v9mmex-GNWT1-12-PO500565/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO429074,Load Balancers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-15 15:00 MST,Load Balancers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429074,/tenders/load-balancers/ocds-v9mmex-GNWT1-12-PO429074/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,CT101107,Stanton Hospital Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-10 15:00 MST,Stanton Hospital Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101107,/tenders/stanton-hospital-fall-protection/ocds-v9mmex-GNWT1-12-CT101107/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC429525,Helicopter Charter to Ryan Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-02-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC429525,/tenders/helicopter-charter-to-ryan-lake/ocds-v9mmex-GNWT1-12-AC429525/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC429491,"Air Charter YK to Norman Wells February 9th, 2012",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-02 15:00 MST,Air Charter YK to Norman Wells February,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC429491,/tenders/air-charter-yk-to-norman-wells-february-9th-2012/ocds-v9mmex-GNWT1-12-AC429491/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO428748,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-02-02 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428748,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PO428748/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO428753,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-02-02 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428753,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PO428753/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC429187,Fuel Haul from Tuktoyaktuk to Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-01-26 15:00 MST,Fuel Haul from Tuktoyaktuk to Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429187,/tenders/fuel-haul-from-tuktoyaktuk-to-inuvik/ocds-v9mmex-GNWT1-12-SC429187/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO050883,Community Emergency Management Planning - Workshop Facilitation,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-01-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050883,/tenders/community-emergency-management-planning-workshop-facilitation/ocds-v9mmex-GNWT1-12-SO050883/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO901749,"New Scissor Lift for Central Warehouse, yk",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2012-01-24 15:00 MST,"New Scissor Lift for Central Warehouse,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901749,/tenders/new-scissor-lift-for-central-warehouse-yk/ocds-v9mmex-GNWT1-12-PO901749/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO901765,HP C Class Enterprise Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-23 15:00 MST,HP C Class Enterprise Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901765,/tenders/hp-c-class-enterprise-equipment/ocds-v9mmex-GNWT1-12-PO901765/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO429082,Compact Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-01-19 15:00 MST,Compact Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429082,/tenders/compact-cargo-van/ocds-v9mmex-GNWT1-12-PO429082/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO429004,"Heating, Gasoline and Diesel Fuel, Behchoko 2012 - 2014",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-01-19 15:00 MST,"Behchoko (Rae - Edzo), NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO429004,/tenders/heating-gasoline-and-diesel-fuel-behchoko-2012-2014/ocds-v9mmex-GNWT1-12-SO429004/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793765,Flooring - Adult Learning(Old) Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-01-18 15:00 MST,Flooring - Adult Learning(Old) Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793765,/tenders/flooring-adult-learningold-lutsel-ke/ocds-v9mmex-GNWT1-12-SC793765/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO428881,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-17 15:00 MST,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428881,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-12-PO428881/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO428882,Enterprise Network Routers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-17 15:00 MST,Enterprise Network Routers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428882,/tenders/enterprise-network-routers/ocds-v9mmex-GNWT1-12-PO428882/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO428811,Enterprise Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-12 15:00 MST,Enterprise Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428811,/tenders/enterprise-server-equipment/ocds-v9mmex-GNWT1-12-PO428811/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO901756,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-01-12 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901756,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PO901756/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO428806,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-10 15:00 MST,Server Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428806,/tenders/server-hardware/ocds-v9mmex-GNWT1-12-PO428806/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO428765,Office Furniture - Supply and Install,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-12-20 15:00 MST,Office Furniture - Supply and Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428765,/tenders/office-furniture-supply-and-install/ocds-v9mmex-GNWT1-12-PO428765/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO428801,Thin Clients and Battery Back-ups,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-12-20 15:00 MST,Thin Clients and Battery Back-ups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428801,/tenders/thin-clients-and-battery-back-ups/ocds-v9mmex-GNWT1-12-PO428801/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO428345,MAN Infrastructure Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-12-20 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428345,/tenders/man-infrastructure-equipment/ocds-v9mmex-GNWT1-12-SO428345/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO428308,Multi-Function B&W/COLOUR Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-15 15:00 MST,Multi-Function B&W/COLOUR Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428308,/tenders/multi-function-bwcolour-digital-copier-system/ocds-v9mmex-GNWT1-12-PO428308/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO428813,Veeam Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-12-15 15:00 MST,Veeam Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428813,/tenders/veeam-software/ocds-v9mmex-GNWT1-12-PO428813/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO050851,Workstations Dektops GIS,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-12-15 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050851,/tenders/workstations-dektops-gis/ocds-v9mmex-GNWT1-12-SO050851/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793727,North Slave Probation Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-14 15:00 MST,North Slave Probation Tenant Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793727,/tenders/north-slave-probation-tenant-improvements/ocds-v9mmex-GNWT1-12-SC793727/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793723,Design Services for Planning Study for the Lutsel K'e Dene School,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-12-13 15:00 MST,Design Services for Planning Study for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793723,/tenders/design-services-for-planning-study-for-the-lutsel-ke-dene-school/ocds-v9mmex-GNWT1-12-SC793723/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO428454,Office Furniture - Supply only,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-12-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428454,/tenders/office-furniture-supply-only/ocds-v9mmex-GNWT1-12-PO428454/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO901733,Muffin Monster - NSCC Adult Facility - Supply Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-12-09 15:00 MST,Muffin Monster - NSCC Adult Facility - S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901733,/tenders/muffin-monster-nscc-adult-facility-supply-only/ocds-v9mmex-GNWT1-12-PO901733/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC428807,"Air Charter December 12th, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-12-07 15:00 MST,"Air Charter December 12th, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428807,/tenders/air-charter-december-12th-2011/ocds-v9mmex-GNWT1-12-AC428807/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO428688,Water Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2011-12-07 15:00 MST,Water Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428688,/tenders/water-equipment/ocds-v9mmex-GNWT1-12-PO428688/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,CT100991,Stanton Hospital - HVAC Upgrade Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-02 15:00 MST,Stanton Hospital - HVAC Upgrade Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100991,/tenders/stanton-hospital-hvac-upgrade-phase-2/ocds-v9mmex-GNWT1-12-CT100991/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC600395,Charter to Gameti and Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-12-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600395,/tenders/charter-to-gameti-and-whati/ocds-v9mmex-GNWT1-12-AC600395/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC600393,Charter to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-12-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600393,/tenders/charter-to-lutsel-ke/ocds-v9mmex-GNWT1-12-AC600393/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC600394,Charter to Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-12-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600394,/tenders/charter-to-wekweeti/ocds-v9mmex-GNWT1-12-AC600394/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793708,Phase 2 ESA - Airport Terminal Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-11-22 15:00 MST,Phase 2 ESA - Airport Terminal Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793708,/tenders/phase-2-esa-airport-terminal-buildings/ocds-v9mmex-GNWT1-12-SC793708/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO901727,Multifunction B&W and Colour Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2011-11-17 15:00 MST,Multifunction B&W and Colour Copier Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901727,/tenders/multifunction-bw-and-colour-copier-system/ocds-v9mmex-GNWT1-12-PO901727/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC428634,"Air Charter Service November 22, 2011",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-11-17 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428634,/tenders/air-charter-service-november-22-2011/ocds-v9mmex-GNWT1-12-AC428634/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO428410,Enterprise File Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-11-15 15:00 MST,Enterprise File Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428410,/tenders/enterprise-file-servers/ocds-v9mmex-GNWT1-12-PO428410/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO428254,Color LaserJet Enterprise Printer and Sheet Feeder,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-11-04 15:00 MDT,Color LaserJet Enterprise Printer and Sh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428254,/tenders/color-laserjet-enterprise-printer-and-sheet-feeder/ocds-v9mmex-GNWT1-12-PO428254/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO428213,GIS Workstation,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-01 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428213,/tenders/gis-workstation/ocds-v9mmex-GNWT1-12-PO428213/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793655,Chief Jimmy Bruneau School DDC Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-10-31 15:00 MDT,Chief Jimmy Bruneau School DDC Upgrade,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC793655,/tenders/chief-jimmy-bruneau-school-ddc-upgrade/ocds-v9mmex-GNWT1-12-SC793655/,2024-05-28 21:02 MDT
