model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007319,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Fort Smith Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007319,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007319/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007320,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Hay River Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007320,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007320/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007321,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Edmonton Municipal Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007321,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007321/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007322,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Yellowknife Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007322,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007322/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007323,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Fort Simpson Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007323,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007323/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007324,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for Aviation Gas FOB into planes at the Inuvik Air Tanker Base and at the
 Norman Wells Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007324,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007324/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007317,Drummed and Bulk Regular Unleaded Fuels,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for drummed and bulk regular unleaded gasoline for Yellowknife, Hay River,
 Frank Channel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007317,/tenders/drummed-and-bulk-regular-unleaded-fuels/ocds-v9mmex-GNWT1-09-PM007317/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007318,Drummed and Bulk Regular Unleaded Fuels,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for drummed and bulk regular unleaded gasoline for Fort Smith, Fort
 Simpson, Inuvik - Shell Lake), Fort Resolution and Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007318,/tenders/drummed-and-bulk-regular-unleaded-fuels/ocds-v9mmex-GNWT1-09-PM007318/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007330,Drummed Av-Gas 100LL,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for 205L drummed av-gas 100LL FOB Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007330,/tenders/drummed-av-gas-100ll/ocds-v9mmex-GNWT1-09-PM007330/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007331,Drummed Av-Gas 100LL,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for 205L drummed av-gas 100LL FOB Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007331,/tenders/drummed-av-gas-100ll/ocds-v9mmex-GNWT1-09-PM007331/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007337,Jet A FOB into helicopters,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuel FOB into helicopters at the Yellowknife helipad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007337,/tenders/jet-a-fob-into-helicopters/ocds-v9mmex-GNWT1-09-PM007337/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007332,Jet A FOB into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuel FOB into planes at the Yellowknife Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007332,/tenders/jet-a-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007332/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007334,Jet A FOB into planes,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuel FOB into planes at the Hay River Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007334,/tenders/jet-a-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007334/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007335,Jet A FOB into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuels FOB into planes at the Fort Smith Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007335,/tenders/jet-a-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007335/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007336,Jet A FOB into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuels FOB into planes at the Fort Simpson Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007336,/tenders/jet-a-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007336/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007328,Jet A Fuel - Drummed,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for 205L drummed Jet A fuel with FSII additives, various FOB locations",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007328,/tenders/jet-a-fuel-drummed/ocds-v9mmex-GNWT1-09-PM007328/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007329,Jet A Fuel - Drummed,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for 205L drummed Jet A fuel with FSII additives, FOB Yellowknife, Hay River
 and Frank Channel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007329,/tenders/jet-a-fuel-drummed/ocds-v9mmex-GNWT1-09-PM007329/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007325,Jet A Fuel into existing storage tanks,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for Jet A fuel FOB into existing storage tanks in Fort Simpson, Fort Smith,
 Frank Channel, Fort Liard and Wrigley (helipad locations)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007325,/tenders/jet-a-fuel-into-existing-storage-tanks/ocds-v9mmex-GNWT1-09-PM007325/,2024-06-07 19:07 MDT
