model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901416,Supply of NWT Validation Stickers,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Validation Stickers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901416,/tenders/supply-of-nwt-validation-stickers/ocds-v9mmex-GNWT1-11-PO901416/,2024-05-31 20:10 MDT
tender,2010-11,Transportation,PO901553,Supply and Delivery of NWT Validation St,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Validation St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901553,/tenders/supply-and-delivery-of-nwt-validation-st/ocds-v9mmex-GNWT1-11-PO901553/,2024-05-31 20:10 MDT
tender,2010-11,Transportation,PO901488,10/11 Coarse Bulk Salt - North Slave Reg,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,10/11 Coarse Bulk Salt - North Slave Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901488,/tenders/1011-coarse-bulk-salt-north-slave-reg/ocds-v9mmex-GNWT1-11-PO901488/,2024-05-31 20:10 MDT
tender,2010-11,Transportation,SC792707,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792707,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-10-SC792707/,2024-05-31 20:10 MDT
tender,2010-11,Transportation,SC792829,Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792829,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-11-SC792829/,2024-05-31 20:10 MDT
tender,2010-11,Transportation,SC793032,Culvert Repairs - Pontoon,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs - Pontoon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793032,/tenders/culvert-repairs-pontoon/ocds-v9mmex-GNWT1-11-SC793032/,2024-05-31 20:10 MDT
tender,2010-11,Transportation,SC793033,Culvert Repairs at Km 51,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs at Km 51,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793033,/tenders/culvert-repairs-at-km-51/ocds-v9mmex-GNWT1-11-SC793033/,2024-05-31 20:10 MDT
tender,2010-11,Transportation,SC793034,Culvert repairs at km 11,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert repairs at km 11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793034,/tenders/culvert-repairs-at-km-11/ocds-v9mmex-GNWT1-11-SC793034/,2024-05-31 20:10 MDT
tender,2010-11,Transportation,SC793291,Electric Gate and Opener,Awarded,Sole Source,Direct,Services,Fence Construction,,Electric Gate and Opener,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793291,/tenders/electric-gate-and-opener/ocds-v9mmex-GNWT1-11-SC793291/,2024-05-31 20:10 MDT
tender,2010-11,Transportation,PO901490,Supply and Deliver of NWT Driver Manuals,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Deliver of NWT Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901490,/tenders/supply-and-deliver-of-nwt-driver-manuals/ocds-v9mmex-GNWT1-11-PO901490/,2024-05-31 20:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004786,Communications Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004786,/tenders/communications-support/ocds-v9mmex-GNWT1-08-PM004786/,2024-05-31 20:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005573,"Geochemical and other analyses, Great Be",Awarded,Sole Source,Direct,Services,Technical Services,,"Geochemical and other analyses, Great Be",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005573,/tenders/geochemical-and-other-analyses-great-be/ocds-v9mmex-GNWT1-08-PM005573/,2024-05-31 20:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005572,U-Pb age dating analysis for the NWT Gro,Awarded,Sole Source,Direct,Services,Technical Services,,U-Pb age dating analysis for the NWT Gro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005572,/tenders/u-pb-age-dating-analysis-for-the-nwt-gro/ocds-v9mmex-GNWT1-08-PM005572/,2024-05-31 20:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005605,Construct Road,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Construct Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005605,/tenders/construct-road/ocds-v9mmex-GNWT1-08-PM005605/,2024-05-31 20:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004616,Database maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Database maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004616,/tenders/database-maintenance/ocds-v9mmex-GNWT1-08-PM004616/,2024-05-31 20:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005891,Photocopying and bindery,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Photocopying and bindery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005891,/tenders/photocopying-and-bindery/ocds-v9mmex-GNWT1-08-PM005891/,2024-05-31 20:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004622,Evaluation of MVGP & MVGD,Awarded,Sole Source,Direct,Services,Research Services,,Evaluation of MVGP & MVGD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004622,/tenders/evaluation-of-mvgp-mvgd/ocds-v9mmex-GNWT1-08-PM004622/,2024-05-31 20:10 MDT
tender,2007-08,Justice,PM006426,SC407307 Translation & Interpretation Se,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,SC407307 Translation & Interpretation Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006426,/tenders/sc407307-translation-interpretation-se/ocds-v9mmex-GNWT1-08-PM006426/,2024-05-31 20:10 MDT
