model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004273,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2007-01-15 15:00 MST,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004273,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM004273/,2024-05-12 20:24 MDT
tender,2006-07,Environment and Natural Resources,PM004561,NWT Barren Gound Caribou Summit,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,NWT Barren Gound Caribou Summit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004561,/tenders/nwt-barren-gound-caribou-summit/ocds-v9mmex-GNWT1-07-PM004561/,2024-05-12 20:24 MDT
tender,2006-07,Environment and Natural Resources,PM004523,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004523,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM004523/,2024-05-12 20:24 MDT
tender,2004-05,RWED,PM001130,ROOM AND BOARD,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,ROOM AND BOARD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001130,/tenders/room-and-board/ocds-v9mmex-GNWT1-05-PM001130/,2024-05-12 20:24 MDT
tender,2009-10,Transportation,SC793017,Accommodation,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC793017,/tenders/accommodation/ocds-v9mmex-GNWT1-10-SC793017/,2024-05-12 20:24 MDT
tender,2006-07,Environment and Natural Resources,PM004522,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004522,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM004522/,2024-05-12 20:24 MDT
tender,2006-07,Environment and Natural Resources,PM004562,NWT Barren Ground Caribou Summit,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,NWT Barren Ground Caribou Summit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004562,/tenders/nwt-barren-ground-caribou-summit/ocds-v9mmex-GNWT1-07-PM004562/,2024-05-12 20:24 MDT
tender,2006-07,Environment and Natural Resources,PM004560,NWT Barren Ground Caribou Summit,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,NWT Barren Ground Caribou Summit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004560,/tenders/nwt-barren-ground-caribou-summit/ocds-v9mmex-GNWT1-07-PM004560/,2024-05-12 20:24 MDT
tender,2005-06,Assembly,PM001707,Meals and Accomodations,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Meals and Accomodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001707,/tenders/meals-and-accomodations/ocds-v9mmex-GNWT1-06-PM001707/,2024-05-12 20:24 MDT
tender,2007-08,Environment and Natural Resources,PM005613,Catering and Accommodation,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering and Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005613,/tenders/catering-and-accommodation/ocds-v9mmex-GNWT1-08-PM005613/,2024-05-12 20:24 MDT
tender,2007-08,Environment and Natural Resources,PM005614,Catering,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005614,/tenders/catering/ocds-v9mmex-GNWT1-08-PM005614/,2024-05-12 20:24 MDT
