model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC794952,FSHC Move & Transfer Services,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2014-08-08 15:00 MDT,Fort Smith,2014-08-01 23:16 MDT,,ocds-v9mmex-GNWT1-15-SC794952,/tenders/fshc-move-transfer-services/ocds-v9mmex-GNWT1-15-SC794952/,2024-05-17 20:13 MDT
tender,2013-14,Public Works & Services,SC437737,Pile Removal - CJ School,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-10-08 15:00 MDT,Pile Removal - CJ School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437737,/tenders/pile-removal-cj-school/ocds-v9mmex-GNWT1-14-SC437737/,2024-05-17 20:13 MDT
tender,2007-08,Public Works & Services,SC406640,Monthly Inspections for Portable Fire Extinguishers as per attached monthly PM,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2007-06-07 15:00 MDT,Monthly Inspections for Portable Fire Ex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406640,/tenders/monthly-inspections-for-portable-fire-extinguishers-as-per-attached-monthly-pm/ocds-v9mmex-GNWT1-08-SC406640/,2024-05-17 20:13 MDT
tender,2006-07,Public Works & Services,SO405739,Non-Exclusive SOA for General Labour Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2007-03-22 15:00 MDT,Non-Exclusive SOA for General Labour Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405739,/tenders/non-exclusive-soa-for-general-labour-services-on-an/ocds-v9mmex-GNWT1-08-SO405739/,2024-05-17 20:13 MDT
tender,2006-07,Public Works & Services,SO405118,NON-EXCLUSIVE Standing Offer Agreement for general Labour services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405118,/tenders/non-exclusive-standing-offer-agreement-for-general-labour-services/ocds-v9mmex-GNWT1-08-SO405118/,2024-05-17 20:13 MDT
tender,2006-07,Public Works & Services,SO400477,Non-exclusive soa for General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-06-22 15:00 MDT,Non-exclusive soa for General Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400477,/tenders/non-exclusive-soa-for-general-labour/ocds-v9mmex-GNWT1-07-SO400477/,2024-05-17 20:13 MDT
tender,2005-06,Public Works & Services,SO400174,Labor and Groundskeeping services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-03-24 15:00 MST,Labor and Groundskeeping services - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400174,/tenders/labor-and-groundskeeping-services-inuvik/ocds-v9mmex-GNWT1-07-SO400174/,2024-05-17 20:13 MDT
tender,2005-06,Public Works & Services,SO400503,Non-exclusive soa for General Labour services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-03-22 15:00 MST,Non-exclusive soa for General Labour ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400503,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-07-SO400503/,2024-05-17 20:13 MDT
tender,2005-06,Public Works & Services,SO400528,Non-exclusive SOA for General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-03-22 15:00 MST,Non-exclusive SOA for General Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400528,/tenders/non-exclusive-soa-for-general-labour/ocds-v9mmex-GNWT1-07-SO400528/,2024-05-17 20:13 MDT
tender,2005-06,Public Works & Services,SC780588,JBT School-install playground equipment,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2005-08-08 15:00 MDT,JBT School-install playground equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780588,/tenders/jbt-school-install-playground-equipment/ocds-v9mmex-GNWT1-06-SC780588/,2024-05-17 20:13 MDT
tender,2013-14,Public Works & Services,SC795035,"School Soccer Pitch, Echo Dene School",Awarded,Sole Source,Direct,Services,Labour,,"School Soccer Pitch, Echo Dene School",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC795035,/tenders/school-soccer-pitch-echo-dene-school/ocds-v9mmex-GNWT1-14-SC795035/,2024-05-17 20:13 MDT
tender,2014-15,Public Works & Services,SC794993,Moving Associated with Devolution Renova,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Moving Associated with Devolution Renova,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794993,/tenders/moving-associated-with-devolution-renova/ocds-v9mmex-GNWT1-15-SC794993/,2024-05-17 20:13 MDT
tender,2007-08,Public Works & Services,SO407137,General Labour Services,Awarded,Sole Source,Direct,Services,Labour,,General Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407137,/tenders/general-labour-services/ocds-v9mmex-GNWT1-08-SO407137/,2024-05-17 20:13 MDT
tender,2004-05,Public Works & Services,SC790230,Testing 621B Transmission,Awarded,Sole Source,Direct,Services,Labour,,Testing 621B Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790230,/tenders/testing-621b-transmission/ocds-v9mmex-GNWT1-05-SC790230/,2024-05-17 20:13 MDT
tender,2004-05,Public Works & Services,SC790106,Outdoor Rink,Awarded,Sole Source,Direct,Services,Labour,,Outdoor Rink,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790106,/tenders/outdoor-rink/ocds-v9mmex-GNWT1-05-SC790106/,2024-05-17 20:13 MDT
tender,2006-07,Public Works & Services,SO400567,Labour Services,Awarded,Sole Source,Direct,Services,Labour,,Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400567,/tenders/labour-services/ocds-v9mmex-GNWT1-07-SO400567/,2024-05-17 20:13 MDT
tender,2006-07,Public Works & Services,SO402033,Labor Services - Lutsel k'e,Awarded,Sole Source,Direct,Services,Labour,,Labor Services - Lutsel k'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO402033,/tenders/labor-services-lutsel-ke/ocds-v9mmex-GNWT1-07-SO402033/,2024-05-17 20:13 MDT
tender,2006-07,Public Works & Services,SC404109,"Furniture Move, Courthouse, Hay River",Awarded,Sole Source,Direct,Services,Labour,,"Furniture Move, Courthouse, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404109,/tenders/furniture-move-courthouse-hay-river/ocds-v9mmex-GNWT1-07-SC404109/,2024-05-17 20:13 MDT
tender,2006-07,Public Works & Services,SC791086,Supply labour workers for blocking insta,Awarded,Sole Source,Direct,Services,Labour,,Supply labour workers for blocking insta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791086,/tenders/supply-labour-workers-for-blocking-insta/ocds-v9mmex-GNWT1-07-SC791086/,2024-05-17 20:13 MDT
tender,2006-07,Public Works & Services,SC402293,Clearing and Grubbing New Fuel Facility,Awarded,Sole Source,Direct,Services,Labour,,Clearing and Grubbing New Fuel Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402293,/tenders/clearing-and-grubbing-new-fuel-facility/ocds-v9mmex-GNWT1-07-SC402293/,2024-05-17 20:13 MDT
tender,2005-06,Public Works & Services,SC780527,Install 8 overhead doors-labour only,Awarded,Tender,Open (Competitive),Services,Labour,,Install 8 overhead doors-labour only,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780527,/tenders/install-8-overhead-doors-labour-only/ocds-v9mmex-GNWT1-06-SC780527/,2024-05-17 20:13 MDT
