model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793241,"Capital Planning Tool, Hosting and Support",Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-03-17 15:00 MDT,"Capital Planning Tool, Hosting and Suppo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793241,/tenders/capital-planning-tool-hosting-and-support/ocds-v9mmex-GNWT1-12-SC793241/,2024-05-25 19:28 MDT
tender,2010-11,Public Works & Services,SC793242,Water Treatment Plant Process Simulation System Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-17 15:00 MDT,Water Treatment Plant Process Simulation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793242,/tenders/water-treatment-plant-process-simulation-system-development/ocds-v9mmex-GNWT1-12-SC793242/,2024-05-25 19:28 MDT
tender,2010-11,Public Works & Services,SC793188,Northern Community Reception and Evacuation Plan Resource,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-03 15:00 MST,Northern Community Reception and Evacuat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793188,/tenders/northern-community-reception-and-evacuation-plan-resource/ocds-v9mmex-GNWT1-11-SC793188/,2024-05-25 19:28 MDT
tender,2010-11,Public Works & Services,SC793186,Archival Shelving Units,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-27 15:00 MST,Archival Shelving Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793186,/tenders/archival-shelving-units/ocds-v9mmex-GNWT1-11-SC793186/,2024-05-25 19:28 MDT
tender,2010-11,Public Works & Services,SC793159,Phase 2 Environmental Site Assessments - Various Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-01-13 15:00 MST,Phase 2 Environmental Site Assessments -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793159,/tenders/phase-2-environmental-site-assessments-various-buildings/ocds-v9mmex-GNWT1-11-SC793159/,2024-05-25 19:28 MDT
tender,2010-11,Public Works & Services,SC793172,NWT Sponsored Video on the Operations of a Northern Remote Community,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2011-01-13 15:00 MST,NWT Sponsored Video on the Operations of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793172,/tenders/nwt-sponsored-video-on-the-operations-of-a-northern-remote-community/ocds-v9mmex-GNWT1-11-SC793172/,2024-05-25 19:28 MDT
tender,2010-11,Public Works & Services,SC793158,Procurement Shared Services Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-01-07 15:00 MST,Procurement Shared Services Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793158,/tenders/procurement-shared-services-study/ocds-v9mmex-GNWT1-11-SC793158/,2024-05-25 19:28 MDT
tender,2010-11,Public Works & Services,SC793152,Valuation of Salvageable Material - Treminco / Ptarmigan Mine Site,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-17 15:00 MST,Valuation of Salvageable Material - Trem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793152,/tenders/valuation-of-salvageable-material-treminco-ptarmigan-mine-site/ocds-v9mmex-GNWT1-11-SC793152/,2024-05-25 19:28 MDT
tender,2010-11,Public Works & Services,SC793124,Orthophotos & Digital Mapping of Nine Communities in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Map Revision/Reproduction,2010-12-09 15:00 MST,Orthophotos & Digital Mapping of Nine Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793124,/tenders/orthophotos-digital-mapping-of-nine-communities-in-the-northwest-territories/ocds-v9mmex-GNWT1-11-SC793124/,2024-05-25 19:28 MDT
tender,2010-11,Public Works & Services,SC423209,Beaufort Delta Energy Audits,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-12-08 15:00 MST,Beaufort Delta Energy Audits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423209,/tenders/beaufort-delta-energy-audits/ocds-v9mmex-GNWT1-11-SC423209/,2024-05-25 19:28 MDT
tender,2010-11,Public Works & Services,SC793069,Wide Area Network Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-12-01 15:00 MST,Wide Area Network Services,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-12-SC793069,/tenders/wide-area-network-services/ocds-v9mmex-GNWT1-12-SC793069/,2024-05-25 19:28 MDT
tender,2010-11,Public Works & Services,SC422955,Electronic Records and Document Management - Implementation Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-11-30 15:00 MST,Electronic Records and Document Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422955,/tenders/electronic-records-and-document-management-implementation-services/ocds-v9mmex-GNWT1-11-SC422955/,2024-05-25 19:28 MDT
