model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Education, Culture and Employment",PM007650,Books,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-18 15:00 MDT,Books.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007650,/tenders/books/ocds-v9mmex-GNWT1-09-PM007650/,2024-05-23 04:51 MDT
tender,2008-09,"Education, Culture and Employment",PM007669,Laptops and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-17 15:00 MDT,Laptops and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007669,/tenders/laptops-and-accessories/ocds-v9mmex-GNWT1-09-PM007669/,2024-05-23 04:51 MDT
tender,2008-09,"Education, Culture and Employment",PM007611,Adult Literacy and Basic Education,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2009-03-13 15:00 MDT,Adult Literacy and Basic Education,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007611,/tenders/adult-literacy-and-basic-education/ocds-v9mmex-GNWT1-09-PM007611/,2024-05-23 04:51 MDT
tender,2008-09,"Education, Culture and Employment",PM007613,Color Printer and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-13 15:00 MDT,Color Printer and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007613,/tenders/color-printer-and-accessories/ocds-v9mmex-GNWT1-09-PM007613/,2024-05-23 04:51 MDT
tender,2008-09,"Education, Culture and Employment",PM007616,Microscope and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2009-03-13 15:00 MDT,Microscope and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007616,/tenders/microscope-and-accessories/ocds-v9mmex-GNWT1-09-PM007616/,2024-05-23 04:51 MDT
tender,2008-09,"Education, Culture and Employment",PM007612,Adult Literacy and Basic Education,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,"Lahm Ridge Tower 1st floor, College and Career Development",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007612,/tenders/adult-literacy-and-basic-education/ocds-v9mmex-GNWT1-09-PM007612/,2024-05-23 04:51 MDT
tender,2008-09,"Education, Culture and Employment",PM007615,Laptops and Accessories,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,Laptops and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007615,/tenders/laptops-and-accessories/ocds-v9mmex-GNWT1-09-PM007615/,2024-05-23 04:51 MDT
tender,2008-09,"Education, Culture and Employment",PM007617,Rugged Laptop and Accessories,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,Prince of Wales Northern Heritage Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007617,/tenders/rugged-laptop-and-accessories/ocds-v9mmex-GNWT1-09-PM007617/,2024-05-23 04:51 MDT
tender,2008-09,"Education, Culture and Employment",PM007614,Total Station and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,Prince of Wales Northern Heritage Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007614,/tenders/total-station-and-accessories/ocds-v9mmex-GNWT1-09-PM007614/,2024-05-23 04:51 MDT
tender,2008-09,"Education, Culture and Employment",PM007593,Field and Laboratory Equiptment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-06 15:00 MST,Prince of Wales Northern Heritage Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007593,/tenders/field-and-laboratory-equiptment/ocds-v9mmex-GNWT1-09-PM007593/,2024-05-23 04:51 MDT
tender,2008-09,"Education, Culture and Employment",PM007481,Printing of Jobs in 11 Booklets,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-02-18 15:00 MST,Printing of Jobs in 11 Booklets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007481,/tenders/printing-of-jobs-in-11-booklets/ocds-v9mmex-GNWT1-09-PM007481/,2024-05-23 04:51 MDT
tender,2008-09,"Education, Culture and Employment",PM006989,Layout and Printing of Towards Excellence 2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-09-29 15:00 MDT,Layout and Printing of Towards Excellenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006989,/tenders/layout-and-printing-of-towards-excellence-2007/ocds-v9mmex-GNWT1-09-PM006989/,2024-05-23 04:51 MDT
tender,2008-09,"Education, Culture and Employment",PM006629,Media Technical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Supply,2008-07-24 15:00 MDT,Media Technical Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006629,/tenders/media-technical-equipment/ocds-v9mmex-GNWT1-09-PM006629/,2024-05-23 04:51 MDT
tender,2008-09,"Education, Culture and Employment",PM006171,Five Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-05-02 15:00 MDT,Five Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006171,/tenders/five-photocopiers/ocds-v9mmex-GNWT1-09-PM006171/,2024-05-23 04:51 MDT
tender,2008-09,"Education, Culture and Employment",PM008783,"Awards, Plaques, and Engraving",Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs,,"Awards, Plaques, and Engraving",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008783,/tenders/awards-plaques-and-engraving/ocds-v9mmex-GNWT1-09-PM008783/,2024-05-23 04:51 MDT
tender,2008-09,"Education, Culture and Employment",PM007505,Production of Two Life Size Beluga Whale,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Production of Two Life Size Beluga Whale,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007505,/tenders/production-of-two-life-size-beluga-whale/ocds-v9mmex-GNWT1-09-PM007505/,2024-05-23 04:51 MDT
tender,2008-09,"Education, Culture and Employment",PM008790,Books,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Books,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008790,/tenders/books/ocds-v9mmex-GNWT1-09-PM008790/,2024-05-23 04:51 MDT
