model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Executive and Indigenous Affairs,0000005389,Multifunction Colour Photocopier Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-11-25 15:00 MST,"Procurement Shared Services is requesting tenders, on behalf of the Department of Executive and Indigenous Affairs, for the leasing of Multifunction Colour Photocopier for the Yellowknife Office in line with the specifications, terms and conditions attached herein.",2021-11-10 17:07 MST,2022-04-12 15:40 MDT,ocds-v9mmex-GNWT1-22-0000005389,/tenders/multifunction-colour-photocopier-yellowknife/ocds-v9mmex-GNWT1-22-0000005389/,2024-06-03 21:34 MDT
tender,2021-22,Executive and Indigenous Affairs,0000005391,Multifunction Colour Photocopier - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-11-25 15:00 MST,"Procurement Shared Services is requesting tenders, on behalf of the Department of Executive and Indigenous Affairs, for the provision of Multifunction Colour Photocopier in line with the specifications, terms and conditions herein attached.",2021-11-10 17:07 MST,2022-03-28 11:50 MDT,ocds-v9mmex-GNWT1-22-0000005391,/tenders/multifunction-colour-photocopier-inuvik/ocds-v9mmex-GNWT1-22-0000005391/,2024-06-03 21:34 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002775,Multifunction Photocopier - 48 Mnth Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-20 15:00 MST,Procurement Shared Services on behalf of the Department of Executive & Indigenous Affairs is requesting submissions from qualified vendors for a Colour Multi-function Photocopier as detailed herein;,2018-11-06 09:07 MST,2019-05-06 11:34 MDT,ocds-v9mmex-GNWT1-19-0000002775,/tenders/multifunction-photocopier-48-mnth-lease/ocds-v9mmex-GNWT1-19-0000002775/,2024-06-03 21:34 MDT
tender,2013-14,Executive and Indigenous Affairs,PO439790,Office Supplies - Yellowknife Lands,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-12 15:00 MDT,Office Supplies - Yellowknife Lands,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439790,/tenders/office-supplies-yellowknife-lands/ocds-v9mmex-GNWT1-14-PO439790/,2024-06-03 21:34 MDT
tender,2013-14,Executive and Indigenous Affairs,PO439634,Projectors & Screens,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-10 15:00 MDT,Projectors & Screens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439634,/tenders/projectors-screens/ocds-v9mmex-GNWT1-14-PO439634/,2024-06-03 21:34 MDT
tender,2013-14,Executive and Indigenous Affairs,PO439643,Shotguns,Awarded,Request for Tenders,Open (Competitive),Goods,Weapons/Ammunition,2014-03-10 15:00 MDT,Shotguns,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439643,/tenders/shotguns/ocds-v9mmex-GNWT1-14-PO439643/,2024-06-03 21:34 MDT
tender,2013-14,Executive and Indigenous Affairs,PO439636,Televisions,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2014-03-10 15:00 MDT,Televisions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439636,/tenders/televisions/ocds-v9mmex-GNWT1-14-PO439636/,2024-06-03 21:34 MDT
tender,2013-14,Executive and Indigenous Affairs,PO434761,Multi-function Black & White (B&W)/COLOR Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-09-25 15:00 MDT,Multi-function Black & White (B&W)/COLOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO434761,/tenders/multi-function-black-white-bwcolor-digital-copier-system/ocds-v9mmex-GNWT1-14-PO434761/,2024-06-03 21:34 MDT
tender,2013-14,Executive and Indigenous Affairs,PO434762,Multi-function Black & White (B&W)/COLOR Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-09-25 15:00 MDT,Multi-function Black & White (B&W)/COLOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO434762,/tenders/multi-function-black-white-bwcolor-digital-copier-system/ocds-v9mmex-GNWT1-14-PO434762/,2024-06-03 21:34 MDT
tender,2013-14,Executive and Indigenous Affairs,PO436785,Tablets - Galaxy 2,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-08-12 15:00 MDT,Tablets - Galaxy 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436785,/tenders/tablets-galaxy-2/ocds-v9mmex-GNWT1-14-PO436785/,2024-06-03 21:34 MDT
