model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000006973,Conference Planning Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Conference Planning Services in Yellowknife, NT.",2023-08-02 15:16 MDT,2024-02-23 18:42 MST,ocds-v9mmex-HSS01-24-0000006973,/tenders/conference-planning-services/ocds-v9mmex-HSS01-24-0000006973/,2024-05-10 07:05 MDT
tender,2023-24,Health and Social Services,0000007001,Program Planning & Design - SSA Release,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2023-09-08 15:00 MDT,"Invitational Request for Proposal for SA100046, Category 1

Procurement Shared Services(PSS) is requesting for proposal on behalf of the Department of Health and Social Services (HSS) from SSA Holders for the provision of Program Planning & Design Consulting Services.  This is an invitational request for proposal for SA100046, Category 1.",2023-08-15 11:06 MDT,2024-02-23 18:47 MST,ocds-v9mmex-GNWT1-24-0000007001,/tenders/program-planning-design-ssa-release/ocds-v9mmex-GNWT1-24-0000007001/,2024-05-10 07:05 MDT
tender,2022-23,Health and Social Services,0000006113,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-15 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Colour Photocopier.",2022-09-01 11:07 MDT,2023-03-08 15:33 MST,ocds-v9mmex-GNWT1-23-0000006113,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006113/,2024-05-10 07:05 MDT
tender,2022-23,Health and Social Services,0000006114,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-15 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Colour Photocopier.",2022-09-01 11:07 MDT,2023-02-15 18:35 MST,ocds-v9mmex-GNWT1-23-0000006114,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006114/,2024-05-10 07:05 MDT
tender,2022-23,Health and Social Services,0000006116,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-15 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Colour Photocopier.",2022-09-01 11:07 MDT,2023-03-03 17:33 MST,ocds-v9mmex-GNWT1-23-0000006116,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006116/,2024-05-10 07:05 MDT
tender,2022-23,Health and Social Services,0000006117,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-15 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Colour Photocopier.",2022-09-01 11:07 MDT,2023-03-07 18:34 MST,ocds-v9mmex-GNWT1-23-0000006117,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006117/,2024-05-10 07:05 MDT
tender,2022-23,Health and Social Services,0000006115,Multifunction Black and White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-14 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Black and White Photocopier.",2022-08-31 15:07 MDT,2023-03-10 18:30 MST,ocds-v9mmex-GNWT1-23-0000006115,/tenders/multifunction-black-and-white-photocopier/ocds-v9mmex-GNWT1-23-0000006115/,2024-05-10 07:05 MDT
tender,2022-23,Health and Social Services,0000006118,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-14 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Colour Photocopier.",2022-08-31 15:07 MDT,2023-03-03 11:31 MST,ocds-v9mmex-GNWT1-23-0000006118,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006118/,2024-05-10 07:05 MDT
tender,2022-23,Health and Social Services,0000006121,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-14 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Colour Photocopier.",2022-08-31 15:07 MDT,2023-03-03 17:31 MST,ocds-v9mmex-GNWT1-23-0000006121,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006121/,2024-05-10 07:05 MDT
tender,2022-23,Health and Social Services,0000006120,Multifunction Black and White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-14 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Black and White Photocopier.",2022-08-31 17:07 MDT,2023-03-07 17:31 MST,ocds-v9mmex-GNWT1-23-0000006120,/tenders/multifunction-black-and-white-photocopier/ocds-v9mmex-GNWT1-23-0000006120/,2024-05-10 07:05 MDT
