model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000409,Supply and Install Furniture - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-31 15:00 MDT,"The Government of the NWT Public Works and Services, Procurement Shared Services on behalf of the Department of the Finance & Administration Division are requesting tender bids from qualified vendors for the supply and installation of furniture for the Tuktoyaktuk Government Building.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000409,/tenders/supply-and-install-furniture-tuktoyaktuk/ocds-v9mmex-GNWT1-16-0000000409/,2024-06-06 00:26 MDT
tender,2015-16,Public Works & Services,0000000414,Supply Gravel to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Public Works & Services to Supply & Deliver Gravel to Tuktoyaktuk.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000414,/tenders/supply-gravel-to-tuktoyaktuk/ocds-v9mmex-GNWT1-16-0000000414/,2024-06-06 00:26 MDT
tender,2015-16,Public Works & Services,0000000383,RCMP Buildings Foundation Upgrade- Triodetic,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-21 15:00 MDT,"RCMP Buildings Foundation Upgrade- Triodetic ,Tuktoyaktuk , NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000383,/tenders/rcmp-buildings-foundation-upgrade-triodetic/ocds-v9mmex-GNWT1-16-0000000383/,2024-06-06 00:26 MDT
tender,2015-16,Public Works & Services,0000000348,Supply and Installation of Air Conditioning units,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-11 15:00 MST,Supply and installation of split air conditioning units at RCMP Detachments in Fort McPherson and Tutoyaktuk (2 each).,2016-05-16 12:48 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000348,/tenders/supply-and-installation-of-air-conditioning-units/ocds-v9mmex-GNWT1-16-0000000348/,2024-06-06 00:26 MDT
tender,2015-16,Public Works & Services,0000000272,Electrical & Labour Services - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-07 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Electrical & Labour Services.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000272,/tenders/electrical-labour-services-tuktoyaktuk/ocds-v9mmex-GNWT1-16-0000000272/,2024-06-06 00:26 MDT
tender,2015-16,Beaufort-Delta Health & Social Services Authority,PO-451724,Request Tender Miscellanous Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-03 15:00 MST,"1 LOT OF miscellaneous Medical Supplies for: TUKTOYAKTUK Heath Centre, NT.
  1 List  -  00 Items



  TUKTOYAKTUK HEALTH CENTRE
   1 LIST  -  ITEMS",2016-05-16 12:48 MDT,2020-02-07 01:00 MST,ocds-v9mmex-BHSSA-16-PO-451724-1,/tenders/request-tender-miscellanous-office-supplies/ocds-v9mmex-BHSSA-16-PO-451724-1/,2024-06-06 00:26 MDT
tender,2015-16,Beaufort Delta Education Council,PM017599,Tuktoyaktuk School Bussing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-20 15:00 MDT,"Bag Service # 5000, Tuktoyaktuk, NT X0E 1C0",2015-10-06 11:15 MDT,,ocds-v9mmex-BDEC-16-PM017599,/tenders/tuktoyaktuk-school-bussing/ocds-v9mmex-BDEC-16-PM017599/,2024-06-06 00:26 MDT
tender,2015-16,NWT Housing Corporation,PM017551,1 Client Home Repair - CARE Mobility Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,1 Client Home Repair - CARE Mobility Tuktoyaktuk,2015-09-17 11:15 MDT,,ocds-v9mmex-HC001-16-PM017551,/tenders/1-client-home-repair-care-mobility-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017551/,2024-06-06 00:26 MDT
tender,2015-16,Public Works & Services,SC795305,Mangilaluk School Parking Electrical Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,"Tuktoyaktuk,NT",2015-09-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795305,/tenders/mangilaluk-school-parking-electrical-installation/ocds-v9mmex-GNWT1-16-SC795305/,2024-06-06 00:26 MDT
tender,2015-16,NWT Housing Corporation,PM017473,2015-16 Preventative Maintenance (PM) Services - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 12 Clients - Tuktoyaktuk,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017473,/tenders/2015-16-preventative-maintenance-pm-services-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017473/,2024-06-06 00:26 MDT
