model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC794952,FSHC Move & Transfer Services,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2014-08-08 15:00 MDT,Fort Smith,2014-08-01 23:16 MDT,,ocds-v9mmex-GNWT1-15-SC794952,/tenders/fshc-move-transfer-services/ocds-v9mmex-GNWT1-15-SC794952/,2024-05-31 02:14 MDT
tender,2013-14,Transportation,SC794447,Labour Supply,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-07-11 15:00 MDT,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794447,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794447/,2024-05-31 02:14 MDT
tender,2011-12,NWT Housing Corporation,PM012451,2011/2012 - LABOUR ONLY - Forced Air Furnace & Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2011-09-15 15:00 MDT,2011/2012 - LABOUR ONLY - Forced Air Fur,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012451,/tenders/20112012-labour-only-forced-air-furnace-fuel-tank-replacement/ocds-v9mmex-HC001-12-PM012451/,2024-05-31 02:14 MDT
tender,2009-10,Transportation,SC792697,Brush Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-02-25 15:00 MST,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792697,/tenders/brush-clearing/ocds-v9mmex-GNWT1-10-SC792697/,2024-05-31 02:14 MDT
tender,2007-08,Public Works & Services,SC406640,Monthly Inspections for Portable Fire Extinguishers as per attached monthly PM,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2007-06-07 15:00 MDT,Monthly Inspections for Portable Fire Ex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406640,/tenders/monthly-inspections-for-portable-fire-extinguishers-as-per-attached-monthly-pm/ocds-v9mmex-GNWT1-08-SC406640/,2024-05-31 02:14 MDT
tender,2006-07,Public Works & Services,SO405739,Non-Exclusive SOA for General Labour Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2007-03-22 15:00 MDT,Non-Exclusive SOA for General Labour Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405739,/tenders/non-exclusive-soa-for-general-labour-services-on-an/ocds-v9mmex-GNWT1-08-SO405739/,2024-05-31 02:14 MDT
tender,2006-07,Public Works & Services,SO405118,NON-EXCLUSIVE Standing Offer Agreement for general Labour services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405118,/tenders/non-exclusive-standing-offer-agreement-for-general-labour-services/ocds-v9mmex-GNWT1-08-SO405118/,2024-05-31 02:14 MDT
tender,2006-07,Public Works & Services,SO400477,Non-exclusive soa for General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-06-22 15:00 MDT,Non-exclusive soa for General Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400477,/tenders/non-exclusive-soa-for-general-labour/ocds-v9mmex-GNWT1-07-SO400477/,2024-05-31 02:14 MDT
tender,2005-06,Public Works & Services,SO400528,Non-exclusive SOA for General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-03-22 15:00 MST,Non-exclusive SOA for General Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400528,/tenders/non-exclusive-soa-for-general-labour/ocds-v9mmex-GNWT1-07-SO400528/,2024-05-31 02:14 MDT
tender,2005-06,Public Works & Services,SO400503,Non-exclusive soa for General Labour services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-03-22 15:00 MST,Non-exclusive soa for General Labour ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400503,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-07-SO400503/,2024-05-31 02:14 MDT
tender,2005-06,Public Works & Services,SC780588,JBT School-install playground equipment,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2005-08-08 15:00 MDT,JBT School-install playground equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780588,/tenders/jbt-school-install-playground-equipment/ocds-v9mmex-GNWT1-06-SC780588/,2024-05-31 02:14 MDT
tender,2004-05,Transportation,SC345521,Labour Service,Awarded,Tender,Open (Competitive),Services,Labour,,Labour Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC345521,/tenders/labour-service/ocds-v9mmex-GNWT1-05-SC345521/,2024-05-31 02:14 MDT
tender,2005-06,Public Works & Services,SC780527,Install 8 overhead doors-labour only,Awarded,Tender,Open (Competitive),Services,Labour,,Install 8 overhead doors-labour only,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780527,/tenders/install-8-overhead-doors-labour-only/ocds-v9mmex-GNWT1-06-SC780527/,2024-05-31 02:14 MDT
